"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001821982-24-000005",,"0002020084","Easley","Just Cause Apparel, Inc",,"2024-04-26 18:10:48","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020084/000182198224000005/xslC_X01/primary_doc.html",,,,"106 Jala Lake Drive",,,,,"29642","","","","","","","",""
"0001099910-24-000200",,"0001804181","San Jose","VITA IMAGING INC.",,"2024-04-26 17:29:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804181/000109991024000200/xslC_X01/primary_doc.html",,,,"90 Great Oaks Blvd.,","Suite 206",,,,"95119","","","","","","","",""
"0002021157-24-000002",,"0002021157","UPLAND","WhoopAss Poker Co",,"2024-04-26 17:19:58","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021157/000202115724000002/xslC_X01/primary_doc.html",,,,"1472 N. SAN ANTONIO AVE",,,,,"91786","","","","","","","",""
"0001746059-24-000108",,"0002009506",,"Phoenix Hospitality LLC",,"2024-04-26 17:13:55","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002021157-24-000001",,"0002021157","UPLAND","WhoopAss Poker Co",,"2024-04-26 17:11:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021157/000202115724000001/xslC_X01/primary_doc.html",,,,"1472 N. SAN ANTONIO AVE",,,,,"91786","","","","","","","",""
"0001670254-24-000460",,"0002019885","New York","Monarch Village GH Inc.",,"2024-04-26 17:04:38","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019885/000167025424000460/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-491",,,,"10004","","","","","","","",""
"0001669191-24-000467",,"0001990952","Miami Beach","FinLitX Global Corporation",,"2024-04-26 17:04:28","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990952/000166919124000467/xslC_X01/primary_doc.html",,,,"1504 Bay Road","Suite 703",,,,"33139","","","","","","","",""
"0002011747-24-000001",,"0002011747","LAKE ORION","Midas Fund CF, LLC",,"2024-04-26 16:51:48","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011747/000201174724000001/xslC_X01/primary_doc.html",,,,"591 S LAPEER RD","SUITE 500",,,,"48362","","","","","","","",""
"0001670254-24-000457",,"0002016989","New York","Monarch Village GH Inc.",,"2024-04-26 16:50:55","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000457/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-491",,,,"10004","","","","","","","",""
"0001670254-24-000450",,"0001606258","New York","Audicus, Inc.",,"2024-04-26 16:24:25","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606258/000167025424000450/xslC_X01/primary_doc.html",,,,"130 West 29th Street","Floor 11",,,,"10001","","","","","","","",""
"0001757969-24-000002",,"0001757969","SANTA BARBARA","Gravity Power Inc",,"2024-04-26 16:19:44","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000175796924000002/xslC_X01/primary_doc.html",,,,"945 WARD DRIVE, #28",,,,,"93101","","","","","","","",""
"0001669191-24-000464",,"0001991235","Baltimore","Needworking, Inc.",,"2024-04-26 16:00:40","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991235/000166919124000464/xslC_X01/primary_doc.html",,,,"101 N Haven Street","Suite 3",,,,"21224","","","","","","","",""
"0001665160-24-000578",,"0001720264","Kamuela","Kuleana Spirits, Inc.",,"2024-04-26 15:54:10","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720264/000166516024000578/xslC_X01/primary_doc.html",,,,"61-3270 Maluokalani St. #B6",,,,,"96743","","","","","","","",""
"0001670254-24-000449",,"0001747803","San Francisco","Data Gran, Inc.",,"2024-04-26 15:53:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747803/000167025424000449/xslC_X01/primary_doc.html",,,,"44 Montgomery ST",,,,,"94104","","","","","","","",""
"0001669191-24-000462",,"0001994911","Orange","Rejuve Biotech Inc.",,"2024-04-26 15:29:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994911/000166919124000462/xslC_X01/primary_doc.html",,,,"982A N. Batavia Street","Suite 10B",,,,"92867","","","","","","","",""
"0001670254-24-000448",,"0001732157","Oakland","Cadence Health, Inc.",,"2024-04-26 15:28:47","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732157/000167025424000448/xslC_X01/primary_doc.html",,,,"1440 Broadway","Suite 750",,,,"94612","","","","","","","",""
"0001669191-24-000460",,"0001721305","BOYNTON BEACH","EmotionTrac, Inc.",,"2024-04-26 15:06:40","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1721305/000166919124000460/xslC_X01/primary_doc.html",,,,"10802 LAKE WYNDS CT",,,,,"33437","","","","","","","",""
"0001670254-24-000447",,"0001998278","Alameda","Boundary Layer Technologies Inc",,"2024-04-26 15:01:08","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998278/000167025424000447/xslC_X01/primary_doc.html",,,,"2900 Main Street",,,,,"94501","","","","","","","",""
"0001665160-24-000573",,"0001885037","Melbourne","Apis Cor Inc.",,"2024-04-26 14:59:30","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516024000573/xslC_X01/primary_doc.html",,,,"3060 Venture Lane #101",,,,,"32934","","","","","","","",""
"0001747584-24-000022",,"0001996476","MIDDLETOWN","Integrity Global Partners Inc.",,"2024-04-26 14:52:26","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1996476/000174758424000022/xslC_X01/primary_doc.html",,,,"651 N. BROAD ST., STE. 201 MIDDLETOWN",,,,,"19709","","","","","","","",""
"0001665160-24-000568",,"0001980745","North Hollywood","Jurny, Inc.",,"2024-04-26 14:48:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000568/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001670254-24-000446",,"0001654283","Denver","The Block Distilling Company, LLC",,"2024-04-26 14:45:17","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654283/000167025424000446/xslC_X01/primary_doc.html",,,,"2990 Larimer ST",,,,,"80205","","","","","","","",""
"0001670254-24-000445",,"0001898656","New York","Atakama Inc.",,"2024-04-26 14:27:49","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898656/000167025424000445/xslC_X01/primary_doc.html",,,,"535 Fifth Avenue",,,,,"10017","","","","","","","",""
"0001665160-24-000559",,"0001822782","Seattle","Deverra Therapeutics, Inc.",,"2024-04-26 13:47:24","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1822782/000166516024000559/xslC_X01/primary_doc.html",,,,"1600 Fairview Ave E STE 300",,,,,"98102","","","","","","","",""
"0001989839-24-000003",,"0001989839","PHILADELPHIA","3360 Frankford LLC",,"2024-04-26 13:46:02","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989839/000198983924000003/xslC_X01/primary_doc.html",,,,"3525 I STREET",,,,,"19134","","","","","","","",""
"0001477932-24-002343",,"0002003225","BOCA RATON","Woodbrook Group Holdings, Inc.",,"2024-04-26 13:39:47","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003225/000147793224002343/xslC_X01/primary_doc.html",,,,"433 Plaza Real, Suite 275",,,,,"33432","","","","","","","",""
"0001665160-24-000554",,"0001762157","Santa Clara","YouSolar, Inc.",,"2024-04-26 13:16:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516024000554/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001670254-24-000444",,"0002002996","New York","Make Love Not Porn LLC",,"2024-04-26 12:51:17","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002996/000167025424000444/xslC_X01/primary_doc.html",,,,"445 Fifth Avenue","PHA",,,,"10016","","","","","","","",""
"0001670254-24-000443",,"0001964411","REDWOOD CITY","Momentor Corporation",,"2024-04-26 12:00:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1964411/000167025424000443/xslC_X01/primary_doc.html",,,,"2432 CAROLINA AVE",,,,,"94061","","","","","","","",""
"0001665160-24-000550",,"0001421744","Jupiter","Cytonics Corporation",,"2024-04-26 11:49:05","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421744/000166516024000550/xslC_X01/primary_doc.html",,,,"658 W. Indiantown Road",,,,,"33458","","","","","","","",""
"0001665160-24-000548",,"0002003387","New York","Kara Water, Inc.",,"2024-04-26 11:21:36","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003387/000166516024000548/xslC_X01/primary_doc.html",,,,"54 W 40TH ST",,,,,"10018","","","","","","","",""
"0001062993-24-008833",,"0002012869","ALEXANDRIA","FaultLine Issuer LLC",,"2024-04-26 11:20:15","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012869/000106299324008833/xslC_X01/primary_doc.html",,,,"6375 RICHMOND HWY, APT 564",,,,,"22306","","","","","","","",""
"0001665160-24-000541",,"0001783128","San Jose","Epilog Imaging Systems, Inc.",,"2024-04-26 11:02:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783128/000166516024000541/xslC_X01/primary_doc.html",,,,"75 E. Santa Clara Street, Suite 600",,,,,"95113","","","","","","","",""
"0002017918-24-000001",,"0002017918","WASHINGTON","BARREL RESERVE INVESTMENT LLC",,"2024-04-26 10:21:48","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017918/000201791824000001/xslC_X01/primary_doc.html",,,,"1200 9TH STREET NW",,,,,"20001","","","","","","","",""
"0001670254-24-000434",,"0001886475","Chicago","PiggyBack Network, Inc",,"2024-04-25 18:53:20","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1886475/000167025424000434/xslC_X01/primary_doc.html",,,,"10357 S Leavitt St",,,,,"60643","","","","","","","",""
"0002014469-24-000003",,"0002014469","NEW YORK","Valentine Mark Corp",,"2024-04-25 17:27:49","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014469/000201446924000003/xslC_X01/primary_doc.html",,,,"55 W 47TH STREET",,,,,"10036","","","","","","","",""
"0001665160-24-000531",,"0001830257","Long Island City","Blackbird Foods, Inc.",,"2024-04-25 16:48:20","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830257/000166516024000531/xslC_X01/primary_doc.html",,,,"1040 45th Avenue",,,,,"11101","","","","","","","",""
"0001817371-24-000007",,"0001984155",,"City Catt, Inc.",,"2024-04-25 16:45:37","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001817371-24-000006",,"0001817371","SHAKER HEIGHTS","IdentifySensors Biologics Corp.",,"2024-04-25 16:12:58","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1817371/000181737124000006/xslC_X01/primary_doc.html",,,,"20600 CHAGRIN BLVD., SUITE 450",,,,,"44122","","","","","","","",""
"0001213900-24-036141",,"0001970201","PAGE","ZenniHome Holdings Inc.",,"2024-04-25 14:59:51","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1970201/000121390024036141/xslC_X01/primary_doc.html",,,,"1500 N. DESERT PAINTBRUSH RD.",,,,,"86040","","","","","","","",""
"0001669191-24-000458",,"0001914336","Stockbridge","Sazi Foods, LLC",,"2024-04-25 14:34:20","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914336/000166919124000458/xslC_X01/primary_doc.html",,,,"20 East Street",,,,,"01262","","","","","","","",""
"0001669191-24-000456",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2024-04-25 14:16:04","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919124000456/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001669191-24-000455",,"0002004517","Boise","SticNstac LLC",,"2024-04-25 14:15:50","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004517/000166919124000455/xslC_X01/primary_doc.html",,,,"6148 N. Discovery Way","Ste. 100",,,,"83713","","","","","","","",""
"0001669191-24-000453",,"0002021105","Virginia Beach","Resurgent, Inc.",,"2024-04-25 14:15:27","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021105/000166919124000453/xslC_X01/primary_doc.html",,,,"2101 Parks Ave","Ste 403",,,,"23451","","","","","","","",""
"0001998661-24-000001",,"0001998661","SOMERVILLE","Arco Technologies Inc.",,"2024-04-25 14:13:38","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998661/000199866124000001/xslC_X01/primary_doc.html",,,,"444 SOMERVILLE AVE",,,,,"02143","","","","","","","",""
"0001670254-24-000431",,"0002017330","Columbus","Peak Cocktails, LLC",,"2024-04-25 12:46:19","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017330/000167025424000431/xslC_X01/primary_doc.html",,,,"1779 Northwest Blvd",,,,,"43212","","","","","","","",""
"0001665160-24-000508",,"0002013946","Westlake Village","Blip Technologies, Inc.",,"2024-04-25 12:27:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013946/000166516024000508/xslC_X01/primary_doc.html",,,,"31293 Via Colinas",,,,,"91362","","","","","","","",""
"0001670254-24-000430",,"0001994246","Lewes","Quantum Expeditions, Inc",,"2024-04-25 12:21:40","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994246/000167025424000430/xslC_X01/primary_doc.html",,,,"16192 Coastal Highway",,,,,"19958","","","","","","","",""
"0001665160-24-000502",,"0001778032","Christiansted","Twin City Island Spirits, Inc.",,"2024-04-25 12:00:06","C/A",,,,"VIRGIN ISLANDS, U.S.","VI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778032/000166516024000502/xslC_X01/primary_doc.html",,,,"4000 Sion Farm",,,,,"00820","","","","","","","",""
"0001665160-24-000498",,"0002016716","San Francisco","Black Hammer Holdings, Inc",,"2024-04-25 11:31:51","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016716/000166516024000498/xslC_X01/primary_doc.html",,,,"781 Corbett Ave Apt 4",,,,,"94131","","","","","","","",""