"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-000786",,"0001654124","Van Nuys","Rayton Solar Inc.",,"2019-07-16 17:44:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516019000786/xslC_X01/primary_doc.html",,,,"16112 Hart St.",,,,,"91406","","","","","","","",""
"0001665160-19-000419",,"0001654124","VAN NUYS","Rayton Solar Inc.",,"2019-04-25 16:26:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516019000419/xslC_X01/primary_doc.html",,,,"16112 HART ST.",,,,,"91406","","","","","","","",""
"0001665160-19-001176",,"0001654124","VAN NUYS","Rayton Solar Inc.",,"2019-12-10 14:14:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516019001176/xslC_X01/primary_doc.html",,,,"16112 HART ST.",,,,,"91406","","","","","","","",""
"0001665160-19-000818",,"0001654124","Van Nuys","Rayton Solar Inc.",,"2019-07-31 15:16:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516019000818/xslC_X01/primary_doc.html",,,,"16112 Hart St.",,,,,"91406","","","","","","","",""
"0001665160-19-000346",,"0001654124","Van Nuys","Rayton Solar Inc.",,"2019-04-10 16:02:19","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516019000346/xslC_X01/primary_doc.html",,,,"16112 Hart St.",,,,,"91406","","","","","","","",""
"0001144204-16-136763",47000000,"0001654124","Santa Monica","RAYTON SOLAR, INC.",,"2016-11-28 17:47:27","1-A","SEMICONDUCTORS & RELATED DEVICES","3674",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000114420416136763/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","920 Colorado Ave.","","Tier2","Equity (common or preferred stock)","","90401","dbbmckennon","15000.00","KHLK LLP;Mitchell Silberberg & Knupp LLP","90000.00","","","N/A","0.00"
"0001144204-17-001654",47000000,"0001654124","Santa Monica","RAYTON SOLAR, INC.",,"2017-01-10 17:20:22","1-A/A","SEMICONDUCTORS & RELATED DEVICES","3674",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000114420417001654/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","920 Colorado Ave.","","Tier2","Equity (common or preferred stock)","","90401","dbbmckennon","15000.00","KHLK LLP;Mitchell Silberberg & Knupp LLP","90000.00","","","N/A","0.00"
"0001665160-21-000375",,"0001654124","Van Nuys","Rayton Solar, Inc.",,"2021-03-26 17:32:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516021000375/xslC_X01/primary_doc.html",,,,"16112 Hart St.",,,,,"91406","","","","","","","",""
"0001665160-19-000985",,"0001654124","VAN NUYS","Rayton Solar Inc.",,"2019-10-09 17:34:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516019000985/xslC_X01/primary_doc.html",,,,"16112 HART ST.",,,,,"91406","","","","","","","",""
"0001144204-16-140373",47000000,"0001654124","Santa Monica","RAYTON SOLAR, INC.",,"2016-12-19 21:25:10","1-A/A","SEMICONDUCTORS & RELATED DEVICES","3674",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000114420416140373/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","920 Colorado Ave.","","Tier2","Equity (common or preferred stock)","","90401","dbbmckennon","15000.00","KHLK LLP;Mitchell Silberberg & Knupp LLP","90000.00","","","N/A","0.00"
"0001665160-19-000787",,"0001654124",,"Rayton Solar Inc.",,"2019-07-16 19:09:10","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001665160-21-000204",,"0001654124",,"Rayton Solar Inc.",,"2021-02-23 17:33:56","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001144204-17-000974",47000000,"0001654124","Santa Monica","RAYTON SOLAR, INC.",,"2017-01-06 08:56:34","1-A/A","SEMICONDUCTORS & RELATED DEVICES","3674",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000114420417000974/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","920 Colorado Ave.","","Tier2","Equity (common or preferred stock)","","90401","dbbmckennon","15000.00","KHLK LLP;Mitchell Silberberg & Knupp LLP","90000.00","","","N/A","0.00"
"0001665160-20-000282",,"0001654124","Van Nuys","Rayton Solar Inc.",,"2020-03-30 16:22:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516020000282/xslC_X01/primary_doc.html",,,,"16112 Hart St.",,,,,"91406","","","","","","","",""
"0001665160-21-000807",,"0001654124","Van Nuys","Rayton Solar, Inc.",,"2021-04-30 14:09:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516021000807/xslC_X01/primary_doc.html",,,,"16112 Hart St.",,,,,"91406","","","","","","","",""
"0001665160-21-001247",,"0001654124","Van Nuys","Rayton Solar Inc.",,"2021-07-14 15:54:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516021001247/xslC_X01/primary_doc.html",,,,"16112 Hart St.",,,,,"91406","","","","","","","",""
"0001144204-18-016256",50000000,"0001654124","Santa Monica","RAYTON SOLAR, INC.",,"2018-03-21 21:58:18","1-A POS","SEMICONDUCTORS & RELATED DEVICES","3674",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000114420418016256/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1729 21st Street","","Tier2","Equity (common or preferred stock)","","90404","dbbmckennon","15000.00","KHLK LLP;Mitchell Silberberg & Knupp LLP","90000.00","","","N/A","0.00"
"0001665160-21-000061",,"0001654124","Van Nuys","Rayton Solar, Inc.",,"2021-01-12 16:19:58","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516021000061/xslC_X01/primary_doc.html",,,,"16112 Hart St.",,,,,"91406","","","","","","","",""
"0001665160-22-002419",,"0001654124","Irvine","Rayton Solar, Inc.",,"2022-09-16 12:18:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516022002419/xslC_X01/primary_doc.html",,,,"16600 Aston St",,,,,"92606","","","","","","","",""
"0001665160-22-002515",,"0001654124","Irvine","Rayton Solar, Inc.",,"2022-09-29 08:51:51","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516022002515/xslC_X01/primary_doc.html",,,,"16600 Aston St",,,,,"92606","","","","","","","",""
"0001670254-23-000444",,"0001654124","Irvine","Rayton Solar Inc.",,"2023-04-27 15:14:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000167025423000444/xslC_X01/primary_doc.html",,,,"16600 Aston St.",,,,,"92606","","","","","","","",""
"0001670254-23-000119",,"0001654124","Irvine","Rayton Solar Inc.",,"2023-02-14 19:20:42","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000167025423000119/xslC_X01/primary_doc.html",,,,"16600 Aston St.",,,,,"92606","","","","","","","",""
"0001144204-16-140938",47000000,"0001654124","Santa Monica","RAYTON SOLAR, INC.",,"2016-12-22 15:16:13","1-A/A","SEMICONDUCTORS & RELATED DEVICES","3674",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000114420416140938/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","920 Colorado Ave.","","Tier2","Equity (common or preferred stock)","","90401","dbbmckennon","15000.00","KHLK LLP;Mitchell Silberberg & Knupp LLP","90000.00","","","N/A","0.00"
"0001665160-21-000199",,"0001654124","Van Nuys","Rayton Solar, Inc.",,"2021-02-23 16:50:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516021000199/xslC_X01/primary_doc.html",,,,"16112 Hart St.",,,,,"91406","","","","","","","",""
"0001665160-20-001207",,"0001654124","Van Nuys","Rayton Solar, Inc.",,"2020-09-29 14:46:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516020001207/xslC_X01/primary_doc.html",,,,"16112 Hart St.",,,,,"91406","","","","","","","",""
"0001665160-20-000083",,"0001654124","VAN NUYS","Rayton Solar Inc.",,"2020-02-03 13:23:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516020000083/xslC_X01/primary_doc.html",,,,"16112 HART ST.",,,,,"91406","","","","","","","",""
"0001665160-20-000494",,"0001654124","Van Nuys","Rayton Solar Inc.",,"2020-04-29 13:40:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516020000494/xslC_X01/primary_doc.html",,,,"16112 Hart St.",,,,,"91406","","","","","","","",""
"0001665160-20-001454",,"0001654124","Van Nuys","Rayton Solar, Inc.",,"2020-11-23 13:44:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516020001454/xslC_X01/primary_doc.html",,,,"16112 Hart St.",,,,,"91406","","","","","","","",""
"0001665160-21-000202",,"0001654124","Van Nuys","Rayton Solar, Inc.",,"2021-02-23 16:58:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654124/000166516021000202/xslC_X01/primary_doc.html",,,,"16112 Hart St.",,,,,"91406","","","","","","","",""