"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-002142",,"0001685404","KANSAS CITY","Mycroft AI Inc.",,"2021-12-03 14:31:56","C/A",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000166516021002142/xslC_X01/primary_doc.html",,,,"300 E 39TH","#20",,,,"64111","","","","","","","",""
"0001685404-19-000001",900000,"0001685404","KANSAS CITY","Mycroft AI Inc.","[""506b""]","2019-01-23 09:00:18","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000168540419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 E. 39TH STREET","",,"Debt",,"64111","","","","","","","",""
"0001685404-21-000004",5000000,"0001685404","Kansas City","Mycroft AI Inc.","[""506b""]","2021-06-11 13:38:50","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000168540421000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 E 39th Street","",,"Equity",,"64111","","","","","","","",""
"0001685404-17-000002",20000,"0001685404","LAWRENCE","Mycroft AI Inc.","[""506b""]","2017-02-06 20:40:25","D","Other Technology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000168540417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"925 IOWA STREET","SUITE R",,"Equity",,"66044","","","","","","","",""
"0001685404-17-000007",150000,"0001685404","KANSAS CITY","Mycroft AI Inc.","[""506b""]","2017-08-10 14:33:57","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000168540417000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1801 MAIN STREET","SUITE 102",,"Other",,"64108","","","","","","","",""
"0001665160-18-001205",,"0001685404","KANSAS CITY","Mycroft AI Inc.",,"2018-11-13 13:22:59","C/A",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000166516018001205/xslC_X01/primary_doc.html",,,,"300 E 39TH STREET","SUITE 4I",,,,"64111","","","","","","","",""
"0001685404-17-000004",1224686,"0001685404","LAWRENCE","Mycroft AI Inc.","[""506b""]","2017-02-10 15:54:20","D","Other Technology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000168540417000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"925 IOWA STREET","SUITE R",,"Option To Acquire",,"66044","","","","","","","",""
"0001685404-17-000009",300000,"0001685404","KANSAS CITY","Mycroft AI Inc.","[""506b""]","2017-08-17 15:18:30","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000168540417000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1801 MAIN STREET, SUITE 102","",,"Other",,"64108","","","","","","","",""
"0001665160-21-001297",,"0001685404","Kansas City","Mycroft AI Inc.",,"2021-07-22 18:57:01","C/A",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000166516021001297/xslC_X01/primary_doc.html",,,,"300 E 39th",,,,,"64111","","","","","","","",""
"0001665160-18-000914",,"0001685404","KANSAS CITY","Mycroft AI Inc.",,"2018-09-11 18:51:03","C/A",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000166516018000914/xslC_X01/primary_doc.html",,,,"300 E 39TH STREET","SUITE 4I",,,,"64111","","","","","","","",""
"0001665160-18-001138",,"0001685404","KANSAS CITY","Mycroft AI Inc.",,"2018-10-29 10:45:52","C/A",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000166516018001138/xslC_X01/primary_doc.html",,,,"300 E 39TH STREET","SUITE 4I",,,,"64111","","","","","","","",""
"0001685404-17-000003",490000,"0001685404","LAWRENCE","Mycroft AI Inc.","[""506b""]","2017-02-09 08:34:14","D","Other Technology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000168540417000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"925 IOWA STREET","SUITE R",,"Other",,"66044","","","","","","","",""
"0001685404-17-000008",1500000,"0001685404","KANSAS CITY","Mycroft AI Inc.","[""506b""]","2017-08-11 19:13:48","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000168540417000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1801 MAIN STREET, SUITE 102","",,"Other",,"64108","","","","","","","",""
"0001685404-17-000010",400000,"0001685404","KANSAS CITY","Mycroft AI Inc.","[""506b""]","2017-09-11 20:05:32","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000168540417000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1801 MAIN STREET, SUITE 102","",,"Other",,"64108","","","","","","","",""
"0001685404-18-000001",1500000,"0001685404","KANSAS CITY","Mycroft AI Inc.","[""506b""]","2018-03-19 19:52:43","D/A","Other Technology",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000168540418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 E. 39TH STREET","",,"Other",,"64111","","","","","","","",""
"0001665160-21-001801",,"0001685404","Kansas City","Mycroft AI Inc.",,"2021-10-12 18:08:18","C/A",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000166516021001801/xslC_X01/primary_doc.html",,,,"300 E 39th",,,,,"64111","","","","","","","",""
"0001685404-17-000005",3979,"0001685404","LAWRENCE","Mycroft AI Inc.","[""506b""]","2017-02-13 18:00:36","D","Other Technology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000168540417000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"925 IOWA STREET","SUITE R",,"Option To Acquire",,"66044","","","","","","","",""
"0001685404-17-000012",37633,"0001685404","KANSAS CITY","Mycroft AI Inc.","[""506b""]","2017-09-28 16:24:03","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000168540417000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 E. 39TH STREET","",,"Option To Acquire",,"64111","","","","","","","",""
"0001685404-19-000002",5000000,"0001685404","KANSAS CITY","Mycroft AI Inc.","[""506b""]","2019-10-18 10:11:00","D","Other Technology",,false,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000168540419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 E. 39TH STREET","",,"Debt",,"64111","","","","","","","",""
"0001665160-21-001291",,"0001685404","Kansas City","Mycroft AI Inc.",,"2021-07-22 12:56:48","C",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000166516021001291/xslC_X01/primary_doc.html",,,,"300 E 39th",,,,,"64111","","","","","","","",""
"0001665160-18-000552",,"0001685404","Kansas City","Mycroft AI Inc.",,"2018-06-08 19:54:37","C",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000166516018000552/xslC_X01/primary_doc.html",,,,"300 E 39th Street","Suite 4I",,,,"64111","","","","","","","",""
"0001665160-19-000067",,"0001685404","Kansas City","Mycroft AI Inc.",,"2019-01-14 16:37:12","C/A",,,,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685404/000166516019000067/xslC_X01/primary_doc.html",,,,"300 E 39th Street","Suite 4I",,,,"64111","","","","","","","",""