"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001841084-23-000001",3580000,"0001841084","WOODSIDE","Katch Entertainment, Inc.","[""506b""]","2023-03-30 21:47:32","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841084/000184108423000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"170 WILDWOOD WAY","",,"Equity",,"94062","","","","","","","",""
"0001669191-21-000755",,"0001841084","Woodside","Katch Entertainment Inc.",,"2021-08-03 13:18:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841084/000166919121000755/xslC_X01/primary_doc.html",,,,"170 Wildwood Way",,,,,"94062","","","","","","","",""
"0001669191-21-000942",,"0001841084","Woodside","Katch Entertainment Inc.",,"2021-09-23 13:32:32","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841084/000166919121000942/xslC_X01/primary_doc.html",,,,"170 Wildwood Way",,,,,"94062","","","","","","","",""
"0001669191-21-001147",,"0001841084","Woodside","Katch Entertainment Inc.",,"2021-11-19 15:55:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841084/000166919121001147/xslC_X01/primary_doc.html",,,,"170 Wildwood Way",,,,,"94062","","","","","","","",""
"0001841084-21-000001",3580000,"0001841084","WOODSIDE","Katch Entertainment, Inc.","[""506b""]","2021-01-20 17:47:17","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841084/000184108421000001/xslFormDX01/primary_doc.html","No Revenues",,,"170 WILDWOOD WAY","",,"Equity",,"94062","","","","","","","",""
"0001669191-21-000608",,"0001841084","Woodside","Katch Entertainment Inc.",,"2021-06-09 08:21:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841084/000166919121000608/xslC_X01/primary_doc.html",,,,"170 Wildwood Way",,,,,"94062","","","","","","","",""
"0001669191-21-000610",,"0001841084","Woodside","Katch Entertainment Inc.",,"2021-06-11 13:53:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841084/000166919121000610/xslC_X01/primary_doc.html",,,,"170 Wildwood Way",,,,,"94062","","","","","","","",""
"0001669191-22-000031",,"0001841084","Woodside","Katch Entertainment Inc.",,"2022-01-06 13:00:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841084/000166919122000031/xslC_X01/primary_doc.html",,,,"170 Wildwood Way",,,,,"94062","","","","","","","",""
"0001841084-23-000002",2300000,"0001841084","WOODSIDE","Katch Entertainment, Inc.","[""506b""]","2023-06-02 18:32:40","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841084/000184108423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"170 WILDWOOD WAY","",,"Other",,"94062","","","","","","","",""