"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-18-003066",33500000,"0001694997","New York","Aspen REIT, Inc.",,"2018-01-19 16:30:40","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694997/000110465918003066/xsl1-A_X01/primary_doc.html","34933207.00","MARYLAND","MD","96 Spring St.","6th Floor","Tier2","Equity (common or preferred stock)","","10012","Grant Thornton LLP","0.00","Clifford Chance US LLP; Ellenoff Grossman & Schole LLP","0.00","","","Maxim Group LLC","0.00"
"0001104659-17-067675",33500000,"0001694997","New York","Aspen REIT, Inc.",,"2017-11-13 08:02:59","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694997/000110465917067675/xsl1-A_X01/primary_doc.html","34933207.00","MARYLAND","MD","96 Spring St.","6th Floor","Tier2","Equity (common or preferred stock)","","10012","Grant Thornton LLP","0.00","Clifford Chance US LLP; Ellenoff Grossman & Schole LLP","0.00","","","Maxim Group LLC","0.00"
"0001104659-18-009383",33500000,"0001694997","New York","Aspen REIT, Inc.",,"2018-02-14 07:30:43","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694997/000110465918009383/xsl1-A_X01/primary_doc.html","34933207.00","MARYLAND","MD","96 Spring St.","6th Floor","Tier2","Equity (common or preferred stock)","","10012","Grant Thornton LLP","0.00","Clifford Chance US LLP; Ellenoff Grossman & Schole LLP","0.00","","","Maxim Group LLC","0.00"
"0001104659-17-074600",33500000,"0001694997","New York","Aspen REIT, Inc.",,"2017-12-21 16:36:34","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694997/000110465917074600/xsl1-A_X01/primary_doc.html","34933207.00","MARYLAND","MD","96 Spring St.","6th Floor","Tier2","Equity (common or preferred stock)","","10012","Grant Thornton LLP","0.00","Clifford Chance US LLP; Ellenoff Grossman & Schole LLP","0.00","","","Maxim Group LLC","0.00"
"0001104659-17-068578",33500000,"0001694997","New York","Aspen REIT, Inc.",,"2017-11-14 17:30:10","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694997/000110465917068578/xsl1-A_X01/primary_doc.html","34933207.00","MARYLAND","MD","96 Spring St.","6th Floor","Tier2","Equity (common or preferred stock)","","10012","Grant Thornton LLP","0.00","Clifford Chance US LLP; Ellenoff Grossman & Schole LLP","0.00","","","Maxim Group LLC","0.00"
"0001104659-18-001704",33500000,"0001694997","New York","Aspen REIT, Inc.",,"2018-01-10 21:28:17","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694997/000110465918001704/xsl1-A_X01/primary_doc.html","34933207.00","MARYLAND","MD","96 Spring St.","6th Floor","Tier2","Equity (common or preferred stock)","","10012","Grant Thornton LLP","0.00","Clifford Chance US LLP; Ellenoff Grossman & Schole LLP","0.00","","","Maxim Group LLC","0.00"
"0001104659-18-008137",33500000,"0001694997","New York","Aspen REIT, Inc.",,"2018-02-09 19:48:09","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694997/000110465918008137/xsl1-A_X01/primary_doc.html","34933207.00","MARYLAND","MD","96 Spring St.","6th Floor","Tier2","Equity (common or preferred stock)","","10012","Grant Thornton LLP","0.00","Clifford Chance US LLP; Ellenoff Grossman & Schole LLP","0.00","","","Maxim Group LLC","0.00"
"0001694997-18-000003",18000000,"0001694997","NEW YORK","Aspen Digital, Inc.","[""506c""]","2018-10-25 16:06:57","D","REITS and Finance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694997/000169499718000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"96 Spring Street","6th Floor",,"Other",,"10012","","","","","","","",""
"0001694997-19-000001",125000,"0001694997","NEW YORK","Aspen Digital, Inc.","[""506b""]","2019-02-07 09:34:42","D","REITS and Finance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694997/000169499719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"96 SPRING STREET","6TH FLOOR",,"Equity",,"10012","","","","","","","",""