"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001790166-21-000005",,"0001790166",,"Compound Projects, LLC",,"2021-10-15 15:40:58","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001790166-20-000007",,"0001790166","NEW YORK","Compound Projects, LLC",,"2020-06-10 16:37:10","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000179016620000007/xslC_X01/primary_doc.html",,,,"335 MADISON AVENUE","16TH FLOOR",,,,"10017","","","","","","","",""
"0001387131-20-009155",319290,"0001790166","New York","Compound Projects, LLC",,"2020-10-22 14:05:53","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000138713120009155/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","335 Madison Avenue","16th Floor","Tier2","Equity (common or preferred stock)","","10017","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001387131-20-011477",319290,"0001790166","New York","Compound Projects, LLC",,"2020-12-21 21:03:14","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000138713120011477/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","787 Eleventh Avenue","16th Floor","Tier2","Equity (common or preferred stock)","","10019","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001790166-20-000017",,"0001790166","NEW YORK","Compound Projects, LLC",,"2020-10-29 12:39:30","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000179016620000017/xslC_X01/primary_doc.html",,,,"335 MADISON AVENUE","16TH FLOOR",,,,"10017","","","","","","","",""
"0001790166-21-000003",,"0001790166","NEW YORK","Compound Projects, LLC",,"2021-06-03 12:08:46","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000179016621000003/xslC_X01/primary_doc.html",,,,"335 MADISON AVENUE","16TH FLOOR",,,,"10017","","","","","","","",""
"0001790166-20-000015",14850,"0001790166","NEW YORK","Compound Projects, LLC","[""506b""]","2020-09-15 10:50:50","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000179016620000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"335 MADISON AVENUE","16TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001790166-20-000003",480000,"0001790166","New York","Compound Projects, LLC","[""506c""]","2020-02-11 08:53:01","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000179016620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 Clinton Street","",,"Equity",,"10002","","","","","","","",""
"0001790166-20-000008",,"0001790166","NEW YORK","Compound Projects, LLC",,"2020-06-10 16:47:46","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000179016620000008/xslC_X01/primary_doc.html",,,,"335 MADISON AVENUE","16TH FLOOR",,,,"10017","","","","","","","",""
"0001790166-21-000006",,"0001790166",,"Compound Projects, LLC",,"2021-10-15 15:46:48","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001387131-19-009666",480000,"0001790166","New York","Compound Projects, LLC",,"2019-12-19 07:53:11","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000138713119009666/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20 Clinton Street","","Tier2","Equity (common or preferred stock)","","10002","N/A","0.00","N/A","0.00","","","North Capital Private Securities Corporation","4800.00"
"0001387131-20-010062",319290,"0001790166","New York","Compound Projects, LLC",,"2020-11-17 16:22:39","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000138713120010062/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","787 Eleventh Avenue","16th Floor","Tier2","Equity (common or preferred stock)","","10019","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001790166-20-000001",,"0001790166","NEW YORK","Compound Projects, LLC",,"2020-01-13 13:46:32","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000179016620000001/xslC_X01/primary_doc.html",,,,"20 Clinton Street",,,,,"10002","","","","","","","",""
"0001387131-20-000208",480000,"0001790166","New York","Compound Projects, LLC",,"2020-01-10 21:26:01","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000138713120000208/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20 Clinton Street","","Tier2","Equity (common or preferred stock)","","10002","N/A","0.00","N/A","0.00","","","North Capital Private Securities Corporation","4800.00"
"0001790166-20-000016",17200,"0001790166","NEW YORK","Compound Projects, LLC","[""506b""]","2020-09-15 10:55:56","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000179016620000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"335 MADISON AVENUE","16TH FLOOR",,"Equity",,"10017","","","","","","","",""
"0001790166-20-000009",,"0001790166","NEW YORK","Compound Projects, LLC",,"2020-06-10 17:02:04","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000179016620000009/xslC_X01/primary_doc.html",,,,"335 MADISON AVENUE","16TH FLOOR",,,,"10017","","","","","","","",""
"0001387131-20-000818",480000,"0001790166","New York","Compound Projects, LLC",,"2020-01-31 16:14:09","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000138713120000818/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20 Clinton Street","","Tier2","Equity (common or preferred stock)","","10002","N/A","0.00","N/A","0.00","","","North Capital Private Securities Corporation","4800.00"
"0001387131-20-001892",152016,"0001790166","New York","Compound Projects, LLC",,"2020-02-18 16:47:09","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000138713120001892/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","20 Clinton Street","","Tier2","Equity (common or preferred stock)","","10002","N/A","0.00","N/A","0.00","","","North Capital Private Securities Corporation","1520.16"
"0001790166-21-000002",,"0001790166",,"Compound Projects, LLC",,"2021-03-04 16:05:24","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001790166-20-000004",,"0001790166","NEW YORK","Compound Projects, LLC",,"2020-02-11 13:59:56","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1790166/000179016620000004/xslC_X01/primary_doc.html",,,,"20 CLINTON STREET",,,,,"10002","","","","","","","",""