"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001777204-19-000005",200000,"0001777204","NEW YORK","HelloAva, Inc.","[""506b""]","2019-10-31 16:41:57","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777204/000177720419000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"110 WALL ST","2nd FL",,"Security To Be Acquired",,"10005","","","","","","","",""
"0001777204-19-000004",50000,"0001777204","NEW YORK","HelloAva, Inc.","[""506b""]","2019-10-31 16:33:38","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777204/000177720419000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"110 WALL ST","2nd FL",,"Security To Be Acquired",,"10005","","","","","","","",""
"0001777204-19-000007",,"0001777204","NEW YORK","HelloAva, Inc.",,"2019-11-01 12:05:25","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777204/000177720419000007/xslC_X01/primary_doc.html",,,,"25 BROADWAY",,,,,"10004","","","","","","","",""
"0001777204-19-000002",850000,"0001777204","NEW YORK","HelloAva, Inc.","[""506b""]","2019-10-31 16:14:55","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777204/000177720419000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"110 WALL ST","2nd FL",,"Debt",,"10005","","","","","","","",""
"0001777204-19-000006",100000,"0001777204","New York","HelloAva, Inc.","[""506b""]","2019-10-31 16:47:44","D","Retailing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777204/000177720419000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"110 Wall Street","2nd Floor",,"Security To Be Acquired",,"10005","","","","","","","",""
"0001777204-19-000001",,"0001777204","NEW YORK","HelloAva, Inc.",,"2019-09-04 15:53:01","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777204/000177720419000001/xslC_X01/primary_doc.html",,,,"25 BROADWAY",,,,,"10004","","","","","","","",""
"0001777204-19-000003",1000000,"0001777204","NEW YORK","HelloAva, Inc.","[""506b""]","2019-10-31 16:26:10","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777204/000177720419000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"110 WALL ST","2nd FL",,"Debt",,"10005","","","","","","","",""
"0001777204-19-000008",,"0001777204","NEW YORK","HelloAva, Inc.",,"2019-11-01 12:17:29","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777204/000177720419000008/xslC_X01/primary_doc.html",,,,"25 BROADWAY",,,,,"10004","","","","","","","",""