"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001615774-19-005327",5000000,"0001762400","Draper","Gulf Chronic Care Inc.",,"2019-04-04 09:55:50","1-A/A","SERVICES-HOME HEALTH CARE SERVICES","8082",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000161577419005327/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","12465 South Fort St","suite 240","Tier2","Equity (common or preferred stock)","","84020","MaloneBailey, LLP","0.00","BrannellyLaw, PLLC","0.00","","","None","0.00"
"0001615774-19-001200",-1,"0001762400","DRAPER","GULF CHRONIC CARE INC.","[""506b""]","2019-01-29 16:28:25","D","Biotechnology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000161577419001200/xslFormDX01/primary_doc.html","No Revenues",,,"12465 S. FORT STREET, SUITE 240","",,"Equity",,"84020","","","","","","","",""
"0001171520-22-000329",10000000,"0001762400","Venice","LiveCare, Inc.",,"2022-05-23 17:07:49","1-A POS","SERVICES-HOME HEALTH CARE SERVICES","8082",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000117152022000329/xsl1-A_X01/primary_doc.html","484976.00","DELAWARE","DE","1500 East Venice Ave, Unit #411","","Tier2","Equity (common or preferred stock)","","94292","TAAD LLP","50000.00","BrannellyLaw, PLLC","20000.00","","","None","0.00"
"0001171520-22-000381",10000000,"0001762400","Venice","LiveCare, Inc.",,"2022-06-21 17:44:46","1-A/A","SERVICES-HOME HEALTH CARE SERVICES","8082",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000117152022000381/xsl1-A_X01/primary_doc.html","484976.00","DELAWARE","DE","1500 East Venice Ave, Unit #411","","Tier2","Equity (common or preferred stock)","","94292","TAAD LLP","50000.00","BrannellyLaw, PLLC","20000.00","","","None","0.00"
"0001171520-20-000206",5000000,"0001762400","Park City","LiveCare, Inc.",,"2020-05-06 11:18:06","1-A POS","SERVICES-HOME HEALTH CARE SERVICES","8082",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000117152020000206/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1830 Prospector Ave","","Tier2","Equity (common or preferred stock)","","84060","MaloneBailey, LLP","0.00","BrannellyLaw, PLLC","0.00","","","None","0.00"
"0001493152-19-005903",5000000,"0001762400","Draper","Gulf Chronic Care Inc.",,"2019-04-25 11:49:30","1-A/A","SERVICES-HOME HEALTH CARE SERVICES","8082",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000149315219005903/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","12465 South Fort St","suite 240","Tier2","Equity (common or preferred stock)","","84020","MaloneBailey, LLP","0.00","BrannellyLaw, PLLC","0.00","","","None","0.00"
"0001171520-21-000246",5000000,"0001762400","Park City","LiveCare, Inc.",,"2021-06-11 12:57:20","1-A POS","SERVICES-HOME HEALTH CARE SERVICES","8082",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000117152021000246/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1830 Prospector Ave","","Tier2","Equity (common or preferred stock)","","84060","MaloneBailey, LLP","0.00","BrannellyLaw, PLLC","0.00","","","None","0.00"
"0001171520-22-000352",10000000,"0001762400","Venice","LiveCare, Inc.",,"2022-05-26 21:15:30","1-A POS","SERVICES-HOME HEALTH CARE SERVICES","8082",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000117152022000352/xsl1-A_X01/primary_doc.html","484976.00","DELAWARE","DE","1500 East Venice Ave, Unit #411","","Tier2","Equity (common or preferred stock)","","94292","TAAD LLP","50000.00","BrannellyLaw, PLLC","20000.00","","","None","0.00"
"0001171520-22-000243",10000000,"0001762400","DRAPER","LiveCare, Inc.",,"2022-04-07 14:56:46","1-A POS","SERVICES-HOME HEALTH CARE SERVICES","8082",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000117152022000243/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","12465 SOUTH FORT STREET STE 240","","Tier2","Equity (common or preferred stock)","","84020","TAAD LLP","0.00","BrannellyLaw, PLLC","0.00","","","None","0.00"
"0001171520-22-000375",10000000,"0001762400","Venice","LiveCare, Inc.",,"2022-06-17 19:05:16","1-A","SERVICES-HOME HEALTH CARE SERVICES","8082",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000117152022000375/xsl1-A_X01/primary_doc.html","484976.00","DELAWARE","DE","1500 East Venice Ave, Unit #411","","Tier2","Equity (common or preferred stock)","","94292","TAAD LLP","50000.00","BrannellyLaw, PLLC","20000.00","","","None","0.00"
"0001615774-19-005918",5000000,"0001762400","Draper","Gulf Chronic Care Inc.",,"2019-04-17 19:43:58","1-A/A","SERVICES-HOME HEALTH CARE SERVICES","8082",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000161577419005918/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","12465 South Fort St","suite 240","Tier2","Equity (common or preferred stock)","","84020","MaloneBailey, LLP","0.00","BrannellyLaw, PLLC","0.00","","","None","0.00"
"0001615774-19-005108",5000000,"0001762400","Draper","Gulf Chronic Care Inc.",,"2019-04-01 14:28:00","1-A","SERVICES-HOME HEALTH CARE SERVICES","8082",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000161577419005108/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","12465 South Fort St","suite 240","Tier2","Equity (common or preferred stock)","","84020","MaloneBailey, LLP","0.00","BrannellyLaw, PLLC","0.00","","","None","0.00"
"0001615774-19-004155",5000000,"0001762400","Draper","Gulf Chronic Care Inc.",,"2019-03-18 15:22:28","1-A","SERVICES-HOME HEALTH CARE SERVICES","8082",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000161577419004155/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","12465 South Fort St","suite 240","Tier2","Equity (common or preferred stock)","","84020","MaloneBailey, LLP","0.00","BrannellyLaw, PLLC","0.00","","","None","0.00"
"0001615774-19-003784",-1,"0001762400","DRAPER","GULF CHRONIC CARE INC.","[""506b""]","2019-03-08 13:11:56","D","Biotechnology",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762400/000161577419003784/xslFormDX01/primary_doc.html","No Revenues",,,"12465 S. FORT STREET, SUITE 240","",,"Equity",,"84020","","","","","","","",""