"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-19-005773",8000000,"0001599407","New York","1847 HOLDINGS LLC",,"2019-10-08 16:15:38","1-A/A","HOUSEHOLD APPLIANCES","3630",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599407/000147793219005773/xsl1-A_X01/primary_doc.html","13020584.00","DELAWARE","DE","590 Madison Avenue","21st Floor","Tier2","Equity (common or preferred stock)","","10022","Sadler, Gibb & Associates, LLC","72000.00","Bevilacqua PLLC","75000.00","","","N/A","0.00"
"0001477932-19-005549",8000000,"0001599407","New York","1847 HOLDINGS LLC",,"2019-09-26 14:26:04","1-A/A","HOUSEHOLD APPLIANCES","3630",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599407/000147793219005549/xsl1-A_X01/primary_doc.html","13020584.00","DELAWARE","DE","590 Madison Avenue","21st Floor","Tier2","Equity (common or preferred stock)","","10022","Sadler, Gibb & Associates, LLC","72000.00","Bevilacqua PLLC","75000.00","","","N/A","0.00"
"0001213900-19-021621",8000000,"0001599407","New York","1847 Holdings LLC",,"2019-10-31 16:00:10","1-A/A","HOUSEHOLD APPLIANCES","3630",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599407/000121390019021621/xsl1-A_X01/primary_doc.html","13020584.00","DELAWARE","DE","590 Madison Avenue","21st Floor","Tier2","Equity (common or preferred stock)","","10022","Sadler, Gibb & Associates, LLC","72000.00","Bevilacqua PLLC","75000.00","","","N/A","0.00"
"0001786236-22-000006",49425000,"0001599407","NEW YORK","1847 Holdings LLC","[""506b""]","2022-06-14 14:27:00","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599407/000178623622000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"590 MADISON AVENUE","21ST FLOOR",,"Equity",,"10022","","","","","","","",""
"0001599407-23-000001",3125000,"0001599407","NEW YORK","1847 Holdings LLC","[""506b""]","2023-08-16 14:44:12","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599407/000159940723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"590 MADISON AVENUE","21ST FLOOR",,"Debt",,"10022","","","","","","","",""
"0001599407-21-000001",3000000,"0001599407","NEW YORK","1847 Holdings LLC","[""506b""]","2021-04-09 18:51:23","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599407/000159940721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"590 MADISON AVENUE","21ST FLOOR",,"Equity",,"10022","","","","","","","",""
"0001599407-20-000003",5001324,"0001599407","NEW YORK","1847 Holdings LLC","[""506b""]","2020-10-27 09:49:01","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599407/000159940720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"590 MADISON AVENUE","21ST FLOOR",,"Equity",,"10022","","","","","","","",""
"0001786236-22-000004",1750000,"0001599407","NEW YORK","1847 Holdings LLC","[""506b""]","2022-03-15 11:09:13","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599407/000178623622000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"590 MADISON AVENUE","21ST FLOOR",,"Equity",,"10022","","","","","","","",""
"0001477932-19-005137",8000000,"0001599407","New York","1847 HOLDINGS LLC",,"2019-08-23 15:33:56","1-A","HOUSEHOLD APPLIANCES","3630",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599407/000147793219005137/xsl1-A_X01/primary_doc.html","13020584.00","DELAWARE","DE","590 Madison Avenue","21st Floor","Tier2","Equity (common or preferred stock)","","10022","Sadler, Gibb & Associates, LLC","72000.00","Bevilacqua PLLC","75000.00","","","N/A","0.00"