"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-000118",,"0001804004","CORTE MADERA","Clear Genius Inc.",,"2021-01-28 12:27:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804004/000166516021000118/xslC_X01/primary_doc.html",,,,"103 KOCH RD.","#31309",,,,"94925","","","","","","","",""
"0001665160-20-000445",,"0001804004","Corte Madera","Clear Genius Inc.",,"2020-04-27 20:08:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804004/000166516020000445/xslC_X01/primary_doc.html",,,,"103 Koch Rd.",,,,,"94925","","","","","","","",""
"0001665160-20-000291",,"0001804004","Corte Madera","Clear Genius Inc.",,"2020-04-02 16:18:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804004/000166516020000291/xslC_X01/primary_doc.html",,,,"103 Koch Rd.",,,,,"94925","","","","","","","",""
"0001665160-20-001100",,"0001804004","CORTE MADERA","Clear Genius Inc.",,"2020-08-26 14:00:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804004/000166516020001100/xslC_X01/primary_doc.html",,,,"103 KOCH RD.","#31309",,,,"94925","","","","","","","",""
"0001665160-20-001332",,"0001804004","CORTE MADERA","Clear Genius Inc.",,"2020-10-23 16:31:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804004/000166516020001332/xslC_X01/primary_doc.html",,,,"103 KOCH RD.","#31309",,,,"94925","","","","","","","",""
"0001665160-20-000276",,"0001804004","Corte Madera","Clear Genius Inc.",,"2020-03-27 16:52:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804004/000166516020000276/xslC_X01/primary_doc.html",,,,"103 Koch Rd",,,,,"94925","","","","","","","",""
"0001665160-20-001494",,"0001804004","CORTE MADERA","Clear Genius Inc.",,"2020-11-30 12:26:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804004/000166516020001494/xslC_X01/primary_doc.html",,,,"103 KOCH RD.","#31309",,,,"94925","","","","","","","",""
"0001665160-20-000871",,"0001804004","CORTE MADERA","Clear Genius Inc.",,"2020-06-26 16:04:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804004/000166516020000871/xslC_X01/primary_doc.html",,,,"103 KOCH RD.","#31309",,,,"94925","","","","","","","",""
"0001665160-21-000230",,"0001804004","CORTE MADERA","Clear Genius Inc.",,"2021-02-26 11:50:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804004/000166516021000230/xslC_X01/primary_doc.html",,,,"103 KOCH RD.","#31309",,,,"94925","","","","","","","",""
"0001665160-20-001615",,"0001804004","CORTE MADERA","Clear Genius Inc.",,"2020-12-29 17:09:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804004/000166516020001615/xslC_X01/primary_doc.html",,,,"103 KOCH RD.","#31309",,,,"94925","","","","","","","",""