"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-000835",,"0001757445","Denver","Wand USA Inc.",,"2019-08-06 14:51:52","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757445/000166516019000835/xslC_X01/primary_doc.html",,,,"1770 Chestnut Pl Apt 1019",,,,,"80202","","","","","","","",""
"0001665160-19-001262",,"0001757445","DENVER","Wand USA Inc.",,"2019-12-31 15:27:02","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757445/000166516019001262/xslC_X01/primary_doc.html",,,,"1770 CHESTNUT PL APT 1019","APT 1019",,,,"80202","","","","","","","",""
"0001665160-19-000340",,"0001757445","Denver","Wand USA Inc.",,"2019-04-04 18:18:03","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757445/000166516019000340/xslC_X01/primary_doc.html",,,,"1770 Chestnut Pl Apt 1019",,,,,"80202","","","","","","","",""
"0001665160-19-000662",,"0001757445","Denver","Wand USA Inc.",,"2019-05-22 21:31:50","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757445/000166516019000662/xslC_X01/primary_doc.html",,,,"1770 Chestnut Pl Apt 1019",,,,,"80202","","","","","","","",""
"0001665160-18-001297",,"0001757445","Denver","Wand USA Inc.",,"2018-12-03 19:28:48","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757445/000166516018001297/xslC_X01/primary_doc.html",,,,"1770 Chestnut Pl Apt 1019",,,,,"80202","","","","","","","",""
"0001665160-19-000141",,"0001757445","DENVER","Wand USA Inc.",,"2019-02-01 12:31:11","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757445/000166516019000141/xslC_X01/primary_doc.html",,,,"1770 CHESTNUT PL APT 1019","APT 1019",,,,"80202","","","","","","","",""
"0001665160-19-000970",,"0001757445","DENVER","Wand USA Inc.",,"2019-10-01 13:38:04","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757445/000166516019000970/xslC_X01/primary_doc.html",,,,"1770 CHESTNUT PL APT 1019","APT 1019",,,,"80202","","","","","","","",""
"0001665160-19-001149",,"0001757445","DENVER","Wand USA Inc.",,"2019-12-02 13:22:21","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757445/000166516019001149/xslC_X01/primary_doc.html",,,,"1770 CHESTNUT PL APT 1019","APT 1019",,,,"80202","","","","","","","",""