"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000362",,"0001743261","San Diego","Global Cancer Technology, Inc",,"2022-04-06 14:27:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000166919122000362/xslC_X01/primary_doc.html",,,,"16776 Bernardo Center Dr.","#203",,,,"92128","","","","","","","",""
"0001669191-19-000412",,"0001743261","San Diego","Global Cancer Technology, Inc",,"2019-11-19 07:41:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000166919119000412/xslC_X01/primary_doc.html",,,,"16776 Bernardo Center Drive","#203",,,,"92128","","","","","","","",""
"0001669191-22-000106",,"0001743261","San Diego","Global Cancer Technology, Inc",,"2022-02-07 16:36:18","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000166919122000106/xslC_X01/primary_doc.html",,,,"16776 Bernardo Center Dr.","#203",,,,"92128","","","","","","","",""
"0001683168-20-003056",7000000,"0001743261","SAN DIEGO","Global Cancer Technology, Inc.",,"2020-09-04 20:30:07","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000168316820003056/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","16776 BERNARDO CENTER DRIVE","Suite 203","Tier2","Equity (common or preferred stock)","","92128","Ankit","20000.00","Pearson Butler","10000.00","","","Dalmore Group LLC","210000.00"
"0001683168-18-003709",4000000,"0001743261","SAN DIEGO","Global Cancer Technology, Inc.",,"2018-12-14 16:33:24","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000168316818003709/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","16776 BERNARDO CENTER DRIVE, SUITE 203","","Tier2","Equity (common or preferred stock)","","92128","Ankit Consulting Inc.","20000.00","Pearson, Butler, & Carson PLLC","25000.00","","","N/A","0.00"
"0001683168-18-003280",4000000,"0001743261","SAN DIEGO","Global Cancer Technology, Inc.",,"2018-11-07 17:11:09","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000168316818003280/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","16776 BERNARDO CENTER DRIVE, SUITE 203","","Tier2","Equity (common or preferred stock)","","92128","Ankit Consulting Inc.","20000.00","Pearson, Butler, & Carson PLLC","25000.00","","","N/A","0.00"
"0001669191-20-000010",,"0001743261","San Diego","Global Cancer Technology, Inc",,"2020-01-14 08:14:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000166919120000010/xslC_X01/primary_doc.html",,,,"16776 Bernardo Center Drive","#203",,,,"92128","","","","","","","",""
"0001683168-20-003612",7000000,"0001743261","SAN DIEGO","Global Cancer Technology, Inc.",,"2020-10-30 14:52:10","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000168316820003612/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","16776 BERNARDO CENTER DRIVE","Suite 203","Tier2","Equity (common or preferred stock)","","92128","Ankit","20000.00","Pearson Butler","10000.00","","","Dalmore Group LLC","208302.00"
"0001683168-20-003415",7000000,"0001743261","SAN DIEGO","Global Cancer Technology, Inc.",,"2020-10-13 07:49:39","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000168316820003415/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","16776 BERNARDO CENTER DRIVE","Suite 203","Tier2","Equity (common or preferred stock)","","92128","Ankit","20000.00","Pearson Butler","10000.00","","","Dalmore Group LLC","208302.00"
"0001669191-20-000057",,"0001743261","San Diego","Global Cancer Technology, Inc",,"2020-02-18 11:54:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000166919120000057/xslC_X01/primary_doc.html",,,,"16776 Bernardo Center Drive","#203",,,,"92128","","","","","","","",""
"0001669191-19-000377",,"0001743261","San Diego","Global Cancer Technology, Inc",,"2019-10-22 08:29:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000166919119000377/xslC_X01/primary_doc.html",,,,"16776 Bernardo Center Drive","#203",,,,"92128","","","","","","","",""
"0001683168-18-003061",4000000,"0001743261","SAN DIEGO","Global Cancer Technology, Inc.",,"2018-10-15 16:15:41","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000168316818003061/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","16776 BERNARDO CENTER DRIVE, SUITE 203","","Tier2","Equity (common or preferred stock)","","92128","Ankit Consulting Inc.","20000.00","Pearson, Butler, & Carson PLLC","25000.00","","","N/A","0.00"
"0001683168-20-004081",7000000,"0001743261","SAN DIEGO","Global Cancer Technology, Inc.",,"2020-11-24 14:37:13","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000168316820004081/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","16776 BERNARDO CENTER DRIVE","Suite 203","Tier2","Equity (common or preferred stock)","","92128","Ankit","20000.00","Pearson Butler","10000.00","","","Dalmore Group LLC","208302.00"
"0001669191-20-000055",,"0001743261","San Diego","Global Cancer Technology, Inc",,"2020-02-18 10:04:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743261/000166919120000055/xslC_X01/primary_doc.html",,,,"16776 Bernardo Center Drive","#203",,,,"92128","","","","","","","",""