"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-20-000790",3069997,"0001830166","Dorado","Energy Exploration Technologies, Inc.","[""506c""]","2020-12-09 17:29:42","D","Energy Conservation",,false,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000166919120000790/xslFormDX01/primary_doc.html","No Revenues",,,"65 Green Villa Dr.","#21",,"Equity",,"00646","","","","","","","",""
"0001669191-21-000192",,"0001830166","Dorado","Energy Exploration Technologies, Inc.",,"2021-03-03 09:20:24","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000166919121000192/xslC_X01/primary_doc.html",,,,"65 Green Villa Dr.","#21",,,,"00646","","","","","","","",""
"0001669191-20-000801",,"0001830166","Dorado","Energy Exploration Technologies, Inc.",,"2020-12-11 10:04:19","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000166919120000801/xslC_X01/primary_doc.html",,,,"65 Green Villa Dr.","#21",,,,"00646","","","","","","","",""
"0001193125-22-071463",75000000,"0001830166","Dorado","Energy Exploration Technologies, Inc",,"2022-03-10 09:43:44","1-A","INDUSTRIAL ORGANIC CHEMICALS","2860",,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000119312522071463/xsl1-A_X01/primary_doc.html","0.00","PUERTO RICO","PR","100 Green Villas Drive #21","","Tier2","Equity (common or preferred stock)","","00646","BDO","10000.00","GT","40000.00","","","Dalmore","750000.00"
"0001193125-23-241615",68000000,"0001830166","Austin","Energy Exploration Technologies, Inc",,"2023-09-25 21:18:30","1-A POS","INDUSTRIAL INORGANIC CHEMICALS","2810",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000119312523241615/xsl1-A_X01/primary_doc.html","0.00","PUERTO RICO","PR","1624 Headway Circle - Suite 100","","Tier2","Equity (common or preferred stock)","","78754","Driven Advisors","54000.00","Greenberg Traurig, P.A.","185000.00","","","DealMaker","3400000.00"
"0001830166-21-000001",7650240,"0001830166","DORADO","Energy Exploration Technologies, Inc.","[""506b""]","2021-05-25 15:37:26","D","Energy Conservation",,false,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000183016621000001/xslFormDX01/primary_doc.html","No Revenues",,,"65 GREEN VILLA DR., #21","",,"Equity",,"00646","","","","","","","",""
"0001193125-22-082827",75000000,"0001830166","Dorado","Energy Exploration Technologies, Inc",,"2022-03-23 16:47:02","1-A/A","INDUSTRIAL ORGANIC CHEMICALS","2860",,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000119312522082827/xsl1-A_X01/primary_doc.html","0.00","PUERTO RICO","PR","100 Green Villas Drive #21","","Tier2","Equity (common or preferred stock)","","00646","BDO","10000.00","GT","40000.00","","","Dalmore","750000.00"
"0001669191-20-000648",,"0001830166","Dorado","Energy Exploration Technologies, Inc.",,"2020-11-10 09:09:41","C",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000166919120000648/xslC_X01/primary_doc.html",,,,"65 Green Villa Dr.","#21",,,,"00646","","","","","","","",""
"0001669191-21-000071",,"0001830166","Dorado","Energy Exploration Technologies, Inc.",,"2021-01-22 16:45:58","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000166919121000071/xslC_X01/primary_doc.html",,,,"65 Green Villa Dr.","#21",,,,"00646","","","","","","","",""
"0001669191-20-000864",,"0001830166","Dorado","Energy Exploration Technologies, Inc.",,"2020-12-28 10:30:40","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000166919120000864/xslC_X01/primary_doc.html",,,,"65 Green Villa Dr.","#21",,,,"00646","","","","","","","",""
"0001193125-23-222748",68000000,"0001830166","Austin","Energy Exploration Technologies, Inc",,"2023-08-28 18:51:27","1-A POS","INDUSTRIAL INORGANIC CHEMICALS","2810",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000119312523222748/xsl1-A_X01/primary_doc.html","0.00","PUERTO RICO","PR","1624 Headway Circle - Suite 100","","Tier2","Equity (common or preferred stock)","","78754","Driven Advisors","54000.00","Greenberg Traurig, P.A.","185000.00","","","DealMaker","3400000.00"
"0001669191-21-000808",,"0001830166","Dorado","Energy Exploration Technologies, Inc.",,"2021-08-13 10:28:29","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000166919121000808/xslC_X01/primary_doc.html",,,,"65 Green Villa Dr.","#21",,,,"00646","","","","","","","",""
"0001669191-21-000745",,"0001830166","Dorado","Energy Exploration Technologies, Inc.",,"2021-07-30 17:10:02","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000166919121000745/xslC_X01/primary_doc.html",,,,"65 Green Villa Dr.","#21",,,,"00646","","","","","","","",""
"0001669191-20-000792",,"0001830166","Dorado","Energy Exploration Technologies, Inc.",,"2020-12-10 09:27:12","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000166919120000792/xslC_X01/primary_doc.html",,,,"65 Green Villa Dr.","#21",,,,"00646","","","","","","","",""
"0001669191-21-000447",,"0001830166","Dorado","Energy Exploration Technologies, Inc.",,"2021-04-27 16:22:40","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000166919121000447/xslC_X01/primary_doc.html",,,,"65 Green Villa Dr.","#21",,,,"00646","","","","","","","",""
"0001193125-23-238440",68000000,"0001830166","Austin","Energy Exploration Technologies, Inc",,"2023-09-20 14:20:30","1-A POS","INDUSTRIAL INORGANIC CHEMICALS","2810",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000119312523238440/xsl1-A_X01/primary_doc.html","0.00","PUERTO RICO","PR","1624 Headway Circle - Suite 100","","Tier2","Equity (common or preferred stock)","","78754","Driven Advisors","54000.00","Greenberg Traurig, P.A.","185000.00","","","DealMaker","3400000.00"
"0001830166-24-000003",-1,"0001830166","Austin","Energy Exploration Technologies, Inc.","[""506c""]","2024-04-16 12:51:45","D","Energy Conservation",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000183016624000003/xslFormDX01/primary_doc.html","No Revenues",,,"1624 Headway Circle","Suite 100",,"Equity",,"78754","","","","","","","",""
"0001193125-22-169545",75000000,"0001830166","Austin","Energy Exploration Technologies, Inc",,"2022-06-07 21:27:56","1-A/A","INDUSTRIAL INORGANIC CHEMICALS","2810",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000119312522169545/xsl1-A_X01/primary_doc.html","0.00","PUERTO RICO","PR","1624 Headway Circle - Suite 100","","Tier2","Equity (common or preferred stock)","","78754","Driven Advisors","20000.00","Greenberg Taurig","170000.00","","","Dalmore","75000000.00"
"0001567619-23-000653",-1,"0001830166","Austin","Energy Exploration Technologies, Inc.","[""506b""]","2023-01-06 16:29:23","D","Energy Conservation",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000156761923000653/xslFormDX01/primary_doc.html","No Revenues",,,"1624 Headway Circle","",,"Equity",,"78754","","","","","","","",""
"0001669191-21-000674",,"0001830166","Dorado","Energy Exploration Technologies, Inc.",,"2021-06-30 14:50:03","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000166919121000674/xslC_X01/primary_doc.html",,,,"65 Green Villa Dr.","#21",,,,"00646","","","","","","","",""
"0001669191-21-000395",,"0001830166","Dorado","Energy Exploration Technologies, Inc.",,"2021-04-19 12:26:32","C",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000166919121000395/xslC_X01/primary_doc.html",,,,"65 Green Villa Dr.","#21",,,,"00646","","","","","","","",""
"0001669191-21-000105",,"0001830166","Dorado","Energy Exploration Technologies, Inc.",,"2021-02-01 12:03:18","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000166919121000105/xslC_X01/primary_doc.html",,,,"65 Green Villa Dr.","#21",,,,"00646","","","","","","","",""
"0001193125-23-127616",68000000,"0001830166","Austin","Energy Exploration Technologies, Inc",,"2023-04-28 17:12:39","1-A POS","INDUSTRIAL INORGANIC CHEMICALS","2810",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000119312523127616/xsl1-A_X01/primary_doc.html","0.00","PUERTO RICO","PR","1624 Headway Circle - Suite 100","","Tier2","Equity (common or preferred stock)","","78754","Driven Advisors","54000.00","Greenberg Traurig, P.A.","185000.00","","","DealMaker","3400000.00"
"0001193125-23-187355",68000000,"0001830166","Austin","Energy Exploration Technologies, Inc",,"2023-07-14 17:25:57","1-A POS","INDUSTRIAL INORGANIC CHEMICALS","2810",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000119312523187355/xsl1-A_X01/primary_doc.html","0.00","PUERTO RICO","PR","1624 Headway Circle - Suite 100","","Tier2","Equity (common or preferred stock)","","78754","Driven Advisors","54000.00","Greenberg Traurig, P.A.","185000.00","","","DealMaker","3400000.00"
"0001193125-23-202778",68000000,"0001830166","Austin","Energy Exploration Technologies, Inc",,"2023-08-03 15:37:53","1-A POS","INDUSTRIAL INORGANIC CHEMICALS","2810",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000119312523202778/xsl1-A_X01/primary_doc.html","0.00","PUERTO RICO","PR","1624 Headway Circle - Suite 100","","Tier2","Equity (common or preferred stock)","","78754","Driven Advisors","54000.00","Greenberg Traurig, P.A.","185000.00","","","DealMaker","3400000.00"