"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001742808-19-000003",20000000,"0001742808","Providence","UMBRA Technologies (US) Inc.",,"2019-05-14 08:37:35","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742808/000174280819000003/xsl1-A_X01/primary_doc.html","540333.00","DELAWARE","DE","56 Pine Street","7TH FLOOR","Tier1","Equity (common or preferred stock)","","02903","N/A","0.00","Simmons Associates, Ltd.","750000.00","","","N/A","0.00"
"0001742808-20-000001",20000000,"0001742808","HONG KONG, SAR","UMBRA Technologies (US) Inc.","[""506c""]","2020-04-20 09:25:00","D","Telecommunications",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742808/000174280820000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"STE. 2006, 20TH FLOOR, HUA QIN INT. BLDG","340 QUEEN'S ROAD CENTRAL",,"Equity",,"SAR","","","","","","","",""
"0001742808-18-000002",20000000,"0001742808","Providence","UMBRA Technologies (US) Inc.",,"2018-08-16 20:06:46","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742808/000174280818000002/xsl1-A_X01/primary_doc.html","540333.00","DELAWARE","DE","56 Pine Street","7th Floor","Tier1","Equity (common or preferred stock)","","02903","N/A","0.00","Simmons Associates, Ltd.","750000.00","","","N/A","0.00"
"0001742808-19-000005",20000000,"0001742808","PROVIDENCE","UMBRA Technologies (US) Inc.",,"2019-08-27 09:07:05","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742808/000174280819000005/xsl1-A_X01/primary_doc.html","569835.00","DELAWARE","DE","56 PINE STREET","7TH FLOOR","Tier1","Equity (common or preferred stock)","","02903","N/A","0.00","Simmons Associates, Ltd.","750000.00","","","N/A","0.00"
"0001742808-20-000002",20,"0001742808","PROVIDENCE","UMBRA Technologies (US) Inc.",,"2020-10-01 13:45:14","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742808/000174280820000002/xsl1-A_X01/primary_doc.html","519390.00","DELAWARE","DE","155 Main Street","Suite 301","Tier1","Equity (common or preferred stock)","","02903","None","0.00","Simmons Associates","600000.00","","","None","0.00"
"0001742808-18-000004",20000000,"0001742808","PROVIDENCE","UMBRA Technologies (US) Inc.",,"2018-12-31 16:07:51","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742808/000174280818000004/xsl1-A_X01/primary_doc.html","540333.00","DELAWARE","DE","56 PINE STREET","7TH FLOOR","Tier1","Equity (common or preferred stock)","","02903","N/A","0.00","Simmons Associates, Ltd.","750000.00","","","N/A","0.00"
"0001742808-18-000001",50000000,"0001742808","HONG KONG, SAR","UMBRA Technologies (US) Inc.","[""506c""]","2018-06-06 16:52:30","D","Other Technology",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742808/000174280818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"STE. 2006, 20TH FLOOR, HUA QIN INT. BLDG","340 QUEEN'S ROAD CENTRAL",,"Equity",,"SAR","","","","","","","",""
"0001771443-19-000006",20000000,"0001742808","PROVIDENCE","UMBRA Technologies (US) Inc.",,"2019-11-05 14:13:15","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742808/000177144319000006/xsl1-A_X01/primary_doc.html","844228.00","DELAWARE","DE","56 PINE STREET","7TH FLOOR","Tier1","Equity (common or preferred stock)","","02903","N/A","0.00","Simmons Associates, Ltd.","750000.00","","","N/A","0.00"