"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001586697-15-000001",3750000,"0001586697","PETALUMA","SMARI ORGANICS, INC.","[""506c""]","2015-03-27","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586697/000158669715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"185B H Street","",,"Equity",,"94952","","","","","","","",""
"0001586697-17-000002",2000000,"0001586697","PETALUMA","SMARI ORGANICS, INC.","[""506c""]","2017-05-31 17:50:34","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586697/000158669717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"185B H STREET","",,"Option To Acquire",,"94952","","","","","","","",""
"0001586697-13-000001",1500000,"0001586697","PETALUMA","SMARI ORGANICS, INC.","[]","2013-09-18","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586697/000158669713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 H STREET, STE. H","",,"Equity",,"94952","","","","","","","",""
"0001586697-17-000003",3000000,"0001586697","PETALUMA","SMARI ORGANICS, INC.","[""506c""]","2017-06-07 15:09:54","D/A","Manufacturing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586697/000158669717000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"185B H STREET","",,"Option To Acquire",,"94952","","","","","","","",""
"0001586697-18-000001",4090000,"0001586697","PETALUMA","SMARI ORGANICS, INC.","[""506c""]","2018-01-16 18:04:28","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586697/000158669718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"185B H STREET","",,"Equity",,"94952","","","","","","","",""
"0001670254-20-000241",,"0001586697","Petaluma","Smari Organics, Inc.",,"2020-04-10 17:45:44","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586697/000167025420000241/xslC_X01/primary_doc.html",,,,"321 Liberty Street",,,,,"94952","","","","","","","",""
"0001670254-20-000532",,"0001586697","Petaluma","Smari Organics, Inc.",,"2020-06-18 16:25:32","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586697/000167025420000532/xslC_X01/primary_doc.html",,,,"321 Liberty Street",,,,,"94952","","","","","","","",""
"0001586697-19-000001",2000000,"0001586697","PETALUMA","SMARI ORGANICS, INC.","[""506c""]","2019-05-22 14:01:41","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586697/000158669719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"921 Maria Drive","",,"Equity",,"94954","","","","","","","",""