"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-18-000615",,"0001654348","VENICE","General Presence Inc.",,"2018-06-27 12:57:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654348/000166516018000615/xslC_X01/primary_doc.html",,,,"26 WESTMINSTER AVENUE UNIT 4",,,,,"90291","","","","","","","",""
"0001665160-18-000500",,"0001654348","VENICE","General Presence Inc.",,"2018-05-25 16:15:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654348/000166516018000500/xslC_X01/primary_doc.html",,,,"26 WESTMINSTER AVENUE UNIT 4",,,,,"90291","","","","","","","",""
"0001665160-18-000272",,"0001654348","VENICE","General Presence Inc.",,"2018-04-03 19:26:09","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654348/000166516018000272/xslC_X01/primary_doc.html",,,,"26 WESTMINSTER AVENUE UNIT 4",,,,,"90291","","","","","","","",""
"0001665160-18-000032",,"0001654348","VENICE","General Presence Inc.",,"2018-01-12 15:00:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654348/000166516018000032/xslC_X01/primary_doc.html",,,,"26 WESTMINSTER AVENUE UNIT 4",,,,,"90291","","","","","","","",""
"0001665160-17-000649",,"0001654348","Venice","General Presence Inc.",,"2017-11-28 15:31:36","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654348/000166516017000649/xslC_X01/primary_doc.html",,,,"26 Westminster Avenue Unit 4",,,,,"90291","","","","","","","",""
"0001665160-18-000267",,"0001654348","VENICE","General Presence Inc.",,"2018-04-03 17:39:44","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654348/000166516018000267/xslC_X01/primary_doc.html",,,,"26 WESTMINSTER AVENUE UNIT 4",,,,,"90291","","","","","","","",""
"0001654348-15-000001",500000,"0001654348","San Francisco","General Presence Inc.","[""504""]","2015-10-01","D","Computers",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654348/000165434815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"714 9th Avenue","",,"Debt",,"94118","","","","","","","",""
"0001665160-18-000244",,"0001654348","VENICE","General Presence Inc.",,"2018-03-26 20:54:25","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654348/000166516018000244/xslC_X01/primary_doc.html",,,,"26 WESTMINSTER AVENUE UNIT 4",,,,,"90291","","","","","","","",""
"0001665160-18-000105",,"0001654348","VENICE","General Presence Inc.",,"2018-02-06 19:15:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654348/000166516018000105/xslC_X01/primary_doc.html",,,,"26 WESTMINSTER AVENUE UNIT 4",,,,,"90291","","","","","","","",""
"0001665160-18-000580",,"0001654348","VENICE","General Presence Inc.",,"2018-06-15 17:49:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654348/000166516018000580/xslC_X01/primary_doc.html",,,,"26 WESTMINSTER AVENUE UNIT 4",,,,,"90291","","","","","","","",""