"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001654954-18-006629",13900000,"0001733443","Hurricane","The Chosen, LLC",,"2018-06-13 20:17:21","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733443/000165495418006629/xsl1-A_X01/primary_doc.html","0.00","UTAH","UT","4 S 2600 W, Suite 5","","Tier2","Equity (common or preferred stock)","","84737","Tanner LLC","16000.00","Kaplan, Voekler Cunningham & Frank, PLC","95000.00","","","N/A","0.00"
"0001654954-18-006510",13900000,"0001733443","Hurricane","The Chosen, LLC",,"2018-06-12 10:45:50","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733443/000165495418006510/xsl1-A_X01/primary_doc.html","0.00","UTAH","UT","4 S 2600 W, Suite 5","","Tier2","Equity (common or preferred stock)","","84737","Tanner LLC","16000.00","Kaplan, Voekler Cunningham & Frank, PLC","95000.00","","","N/A","0.00"
"0001654954-18-002281",13000000,"0001733443","Hurricane","The Chosen, LLC",,"2018-03-08 13:03:16","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733443/000165495418002281/xsl1-A_X01/primary_doc.html","0.00","UTAH","UT","4 S 2600 W, Suite 5","","Tier2","Equity (common or preferred stock)","","84737","Tanner LLC","16000.00","Kaplan, Voekler Cunningham & Frank, PLC","95000.00","","","N/A","0.00"
"0001733443-19-000001",,"0001733443","HURRICANE","Chosen, LLC",,"2019-06-24 12:28:05","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733443/000173344319000001/xslC_X01/primary_doc.html",,,,"4 S. 2600 W., SUITE 5",,,,,"84737","","","","","","","",""
"0001654954-18-005888",13000000,"0001733443","Hurricane","The Chosen, LLC",,"2018-05-24 18:17:22","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733443/000165495418005888/xsl1-A_X01/primary_doc.html","0.00","UTAH","UT","4 S 2600 W, Suite 5","","Tier2","Equity (common or preferred stock)","","84737","Tanner LLC","16000.00","Kaplan, Voekler Cunningham & Frank, PLC","95000.00","","","N/A","0.00"
"0001654954-20-009770",20000001,"0001733443","Hurricane","The Chosen, LLC",,"2020-09-02 18:10:29","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733443/000165495420009770/xsl1-A_X01/primary_doc.html","984603.00","UTAH","UT","4 S 2600 W, Suite 5","","Tier2","Equity (common or preferred stock)","","84737","Tanner LLC","16000.00","Kaplan, Voekler Cunningham & Frank, PLC","95000.00","","","N/A","0.00"
"0001654954-18-004341",13000000,"0001733443","Hurricane","The Chosen, LLC",,"2018-04-25 13:15:04","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733443/000165495418004341/xsl1-A_X01/primary_doc.html","0.00","UTAH","UT","4 S 2600 W, Suite 5","","Tier2","Equity (common or preferred stock)","","84737","Tanner LLC","16000.00","Kaplan, Voekler Cunningham & Frank, PLC","95000.00","","","N/A","0.00"
"0001654954-18-005541",13000000,"0001733443","Hurricane","The Chosen, LLC",,"2018-05-16 21:20:57","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733443/000165495418005541/xsl1-A_X01/primary_doc.html","0.00","UTAH","UT","4 S 2600 W, Suite 5","","Tier2","Equity (common or preferred stock)","","84737","Tanner LLC","16000.00","Kaplan, Voekler Cunningham & Frank, PLC","95000.00","","","N/A","0.00"