"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-22-002849",13000000,"0001744757","Boston","KingsCrowd, Inc.",,"2022-05-02 16:21:42","1-A POS","INVESTMENT ADVICE","6282",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000147793222002849/xsl1-A_X01/primary_doc.html","497392.00","DELAWARE","DE","855 Boylston Street, Suite 1000","","Tier2","Equity (common or preferred stock)","","02116","Fruci & Associates II, PLLC","10000.00","Ruffa & Ruffa, P.C.","12000.00","","","N/A","0.00"
"0001669191-18-000413",,"0001744757","Boston","Kingscrowd LLC",,"2018-09-11 12:03:44","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000166919118000413/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001665160-18-001121",,"0001744757","Boston","Kings Crowd LLC",,"2018-10-19 16:14:03","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000166516018001121/xslC_X01/primary_doc.html",,,,"695 Atlantic Ave., Floor 9",,,,,"02446","","","","","","","",""
"0001477932-22-005289",13000000,"0001744757","Boston","KingsCrowd, Inc.",,"2022-07-21 16:13:00","1-A POS","INVESTMENT ADVICE","6282",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000147793222005289/xsl1-A_X01/primary_doc.html","497392.00","DELAWARE","DE","855 Boylston Street, Suite 1000","","Tier2","Equity (common or preferred stock)","","02116","Fruci & Associates II, PLLC","10000.00","Ruffa & Ruffa, P.C.","12000.00","","","N/A","0.00"
"0001744757-21-000005",-1,"0001744757","BOSTON","KingsCrowd, Inc.","[""506b""]","2021-09-30 19:44:11","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000174475721000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"855 BOYLSTON STREET","SUITE 1000",,"Other",,"02116","","","","","","","",""
"0001477932-21-004423",13000000,"0001744757","Boston","KingsCrowd, Inc.",,"2021-07-02 15:20:11","1-A/A","INVESTMENT ADVICE","6282",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000147793221004423/xsl1-A_X01/primary_doc.html","118725.00","DELAWARE","DE","855 Boylston Street","Suite 1000","Tier2","Equity (common or preferred stock)","","02116","Fruci & Associates II, PLLC","10000.00","Ruffa & Ruffa, P.C.","12000.00","","","N/A","0.00"
"0001669191-20-000019",,"0001744757","Boston","Kings Crowd LLC",,"2020-01-27 08:54:53","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000166919120000019/xslC_X01/primary_doc.html",,,,"695 Atlantic Ave.","Floor 9",,,,"02111","","","","","","","",""
"0001477932-22-005908",13000000,"0001744757","Boston","KingsCrowd, Inc.",,"2022-08-12 14:09:58","1-A POS","INVESTMENT ADVICE","6282",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000147793222005908/xsl1-A_X01/primary_doc.html","497392.00","DELAWARE","DE","855 Boylston Street, Suite 1000","","Tier2","Equity (common or preferred stock)","","02116","Fruci & Associates II, PLLC","10000.00","Ruffa & Ruffa, P.C.","12000.00","","","N/A","0.00"
"0001477932-22-008320",13000000,"0001744757","Boston","KingsCrowd, Inc.",,"2022-11-10 16:35:49","1-A POS","INVESTMENT ADVICE","6282",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000147793222008320/xsl1-A_X01/primary_doc.html","497392.00","DELAWARE","DE","855 Boylston Street, Suite 1000","","Tier2","Equity (common or preferred stock)","","02116","Fruci & Associates II, PLLC","10000.00","Ruffa & Ruffa, P.C.","12000.00","","","N/A","0.00"
"0001477932-22-009315",-1,"0001744757","Boston","KingsCrowd, Inc.","[""506c""]","2022-12-15 09:09:54","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000147793222009315/xslFormDX01/primary_doc.html","Decline to Disclose",,,"855 Boylston Street","Suite 1000",,"Equity",,"02116","","","","","","","",""
"0001669191-18-000320",,"0001744757","Boston","Kingscrowd LLC",,"2018-06-26 17:52:15","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000166919118000320/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001669191-19-000188",,"0001744757","Boston","Kings Crowd LLC",,"2019-05-24 16:35:46","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000166919119000188/xslC_X01/primary_doc.html",,,,"695 Atlantic Ave.","Floor 9",,,,"02111","","","","","","","",""
"0001477932-21-001921",13000000,"0001744757","Boston","KingsCrowd, Inc.",,"2021-03-31 17:02:37","1-A","INVESTMENT ADVICE","6282",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000147793221001921/xsl1-A_X01/primary_doc.html","118725.00","DELAWARE","DE","745 Atlantic Ave.","","Tier2","Equity (common or preferred stock)","","02111","Fruci & Associates II, PLLC","10000.00","Ruffa & Ruffa, P.C.","12000.00","","","N/A","0.00"
"0001669191-19-000289",,"0001744757","Boston","Kings Crowd LLC",,"2019-08-14 08:33:25","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000166919119000289/xslC_X01/primary_doc.html",,,,"695 Atlantic Ave.","Floor 9",,,,"02111","","","","","","","",""
"0001669191-20-000087",,"0001744757","Boston","Kings Crowd LLC",,"2020-02-28 14:30:36","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000166919120000087/xslC_X01/primary_doc.html",,,,"695 Atlantic Ave.","Floor 9",,,,"02111","","","","","","","",""
"0001477932-21-003791",13000000,"0001744757","Boston","KingsCrowd, Inc.",,"2021-06-03 19:29:53","1-A/A","INVESTMENT ADVICE","6282",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000147793221003791/xsl1-A_X01/primary_doc.html","118725.00","DELAWARE","DE","855 Boylston Street","Suite 1000","Tier2","Equity (common or preferred stock)","","02116","Fruci & Associates II, PLLC","10000.00","Ruffa & Ruffa, P.C.","12000.00","","","N/A","0.00"
"0001477932-21-004826",13000000,"0001744757","Boston","KingsCrowd, Inc.",,"2021-07-22 11:08:48","1-A/A","INVESTMENT ADVICE","6282",,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000147793221004826/xsl1-A_X01/primary_doc.html","118725.00","DELAWARE","DE","855 Boylston Street","Suite 1000","Tier2","Equity (common or preferred stock)","","02116","Fruci & Associates II, PLLC","10000.00","Ruffa & Ruffa, P.C.","12000.00","","","N/A","0.00"
"0001669191-19-000382",,"0001744757","Boston","Kings Crowd LLC",,"2019-10-30 09:59:59","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000166919119000382/xslC_X01/primary_doc.html",,,,"695 Atlantic Ave.","Floor 9",,,,"02111","","","","","","","",""
"0001669191-20-000096",,"0001744757","Boston","Kings Crowd LLC",,"2020-03-06 14:17:01","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000166919120000096/xslC_X01/primary_doc.html",,,,"695 Atlantic Ave.","Floor 9",,,,"02111","","","","","","","",""
"0001669191-19-000344",,"0001744757","Boston","Kings Crowd LLC",,"2019-09-27 18:09:52","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000166919119000344/xslC_X01/primary_doc.html",,,,"695 Atlantic Ave.","Floor 9",,,,"02111","","","","","","","",""
"0001669191-18-000322",,"0001744757","Boston","Kingscrowd LLC",,"2018-06-28 13:04:16","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000166919118000322/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave",,,,,"02111","","","","","","","",""
"0001670254-24-000177",,"0001744757","Chapel Hill","Kingscrowd, Inc",,"2024-03-04 20:54:33","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744757/000167025424000177/xslC_X01/primary_doc.html",,,,"101 Glen Lennox Drive",,,,,"27517","","","","","","","",""