"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001730695-18-000001",49000000,"0001730695","MILTON","Ternio, LLC","[""506c""]","2018-02-07 15:16:40","D","Business Services",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000173069518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3010 HAVEN RESERVE","",,"Other",,"30004","","","","","","","",""
"0001730695-22-000007",,"0001730695","ALPHARETTA","Unbanked, Inc.",,"2022-04-25 18:09:05","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000173069522000007/xslC_X01/primary_doc.html",,,,"3010 HAVEN RESERVE",,,,,"30004","","","","","","","",""
"0001665160-23-000020",,"0001730695","ALPHARETTA","Unbanked, Inc.",,"2023-01-04 17:08:02","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000166516023000020/xslC_X01/primary_doc.html",,,,"3010 HAVEN RESERVE",,,,,"30004","","","","","","","",""
"0001553350-21-000183",7680000,"0001730695","MILTON","Ternio, LLC",,"2021-03-16 15:50:59","1-A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000155335021000183/xsl1-A_X01/primary_doc.html","1740653.00","DELAWARE","DE","3010 HAVEN RESERVE","","Tier2","Equity (common or preferred stock)","","30004","Sensiba San Filippo LLP","35000.00","Lerman Law Associates, PC","15000.00","","","N/A","0.00"
"0001553350-22-000493",16720000,"0001730695","ALPHARETTA","Unbanked, Inc.",,"2022-05-20 13:15:27","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000155335022000493/xsl1-A_X01/primary_doc.html","1985760.00","DELAWARE","DE","3010 HAVEN RESERVE","","Tier2","Equity (common or preferred stock)","","30004","TaxDrop LLC","35000.00","Lerman Law Associates, PC","15000.00","","","N/A","0.00"
"0001785176-20-000004",,"0001730695","MILTON","Ternio, LLC",,"2020-04-27 21:49:52","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000178517620000004/xslC_X01/primary_doc.html",,,,"3010 HAVEN RESERVE",,,,,"30004","","","","","","","",""
"0001730695-19-000003",,"0001730695","MILTON","Ternio, LLC",,"2019-11-08 09:07:15","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000173069519000003/xslC_X01/primary_doc.html",,,,"3010 HAVEN RESERVE",,,,,"30004","","","","","","","",""
"0001730695-19-000005",,"0001730695","MILTON","Ternio, LLC",,"2019-11-19 17:54:31","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000173069519000005/xslC_X01/primary_doc.html",,,,"3010 HAVEN RESERVE",,,,,"30004","","","","","","","",""
"0001730695-22-000006",,"0001730695","ALPHARETTA","Unbanked, Inc.",,"2022-02-14 16:46:23","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000173069522000006/xslC_X01/primary_doc.html",,,,"3010 HAVEN RESERVE",,,,,"30004","","","","","","","",""
"0001553350-22-000964",16720000,"0001730695","ALPHARETTA","Unbanked, Inc.",,"2022-11-23 19:15:45","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000155335022000964/xsl1-A_X01/primary_doc.html","1985760.00","DELAWARE","DE","3010 HAVEN RESERVE","","Tier2","Equity (common or preferred stock)","","30004","TaxDrop LLC","35000.00","Lerman Law Associates, PC","15000.00","","","N/A","0.00"
"0001619790-22-000003",,"0001730695","ALPHARETTA","Unbanked, Inc.",,"2022-04-08 10:10:28","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000161979022000003/xslC_X01/primary_doc.html",,,,"3010 HAVEN RESERVE",,,,,"30004","","","","","","","",""
"0001553350-21-000588",16720000,"0001730695","MILTON","Ternio, LLC",,"2021-07-16 14:02:50","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000155335021000588/xsl1-A_X01/primary_doc.html","9385513.00","DELAWARE","DE","3010 HAVEN RESERVE","","Tier2","Equity (common or preferred stock)","","30004","Sensiba San Filippo LLP","35000.00","Lerman Law Associates, PC","15000.00","","","N/A","0.00"
"0001730695-19-000002",,"0001730695","MILTON","Ternio, LLC",,"2019-11-07 22:01:53","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000173069519000002/xslC_X01/primary_doc.html",,,,"3010 HAVEN RESERVE",,,,,"30004","","","","","","","",""
"0001553350-22-000586",16720000,"0001730695","ALPHARETTA","Unbanked, Inc.",,"2022-07-01 17:38:34","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1730695/000155335022000586/xsl1-A_X01/primary_doc.html","1985760.00","DELAWARE","DE","3010 HAVEN RESERVE","","Tier2","Equity (common or preferred stock)","","30004","TaxDrop LLC","35000.00","Lerman Law Associates, PC","15000.00","","","N/A","0.00"