"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001757055-23-000001",2000220,"0001757055","EAST GREENWICH","Growgenics LLC","[""506c""]","2023-03-20 10:34:19","D","Manufacturing",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757055/000175705523000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5600 POST RD, STE 114-191","",,"Equity",,"02818","","","","","","","",""
"0001757055-19-000005",3000184,"0001757055","EAST GREENWICH","Growgenics LLC","[""506c""]","2019-12-03 11:29:40","D/A","Other Technology",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757055/000175705519000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5600 POST RD, STE 114-191","",,"Equity",,"02818","","","","","","","",""
"0001757055-19-000001",1000000,"0001757055","EAST GREENWICH","Growgenics LLC","[""506c""]","2019-04-01 10:42:17","D","Other Technology",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757055/000175705519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5600 POST RD, STE 114-191","",,"Debt",,"02818","","","","","","","",""
"0001757055-20-000001",3000184,"0001757055","EAST GREENWICH","Growgenics LLC","[""506c""]","2020-04-16 15:16:47","D/A","Manufacturing",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757055/000175705520000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5600 POST RD, STE 114-191","",,"Equity",,"02818","","","","","","","",""
"0001757055-21-000001",3000184,"0001757055","EAST GREENWICH","Growgenics LLC","[""506c""]","2021-04-29 15:44:09","D/A","Manufacturing",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757055/000175705521000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5600 POST RD, STE 114-191","",,"Equity",,"02818","","","","","","","",""
"0001757055-19-000003",3000184,"0001757055","EAST GREENWICH","Growgenics LLC","[""506c""]","2019-09-13 11:16:01","D","Other Technology",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757055/000175705519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5600 POST RD, STE 114-191","",,"Equity",,"02818","","","","","","","",""
"0001757055-19-000004",3000184,"0001757055","EAST GREENWICH","Growgenics LLC","[""506c""]","2019-11-26 16:51:58","D/A","Other Technology",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757055/000175705519000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5600 POST RD, STE 114-191","",,"Equity",,"02818","","","","","","","",""
"0001757055-18-000001",,"0001757055","EAST GREENWICH","Growgenics LLC",,"2018-10-26 16:57:08","C",,,,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757055/000175705518000001/xslC_X01/primary_doc.html",,,,"5600 POST RD, STE 114-191",,,,,"02818","","","","","","","",""