"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-004812",1000000,"0001772028","NEW YORK","Scopus BioPharma Inc.",,"2020-01-16 17:17:51","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000110465920004812/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","420 LEXINGTON AVENUE","SUITE 300","Tier2","Equity (common or preferred stock)","","10170","Citrin Cooperman & Company, LLP","50000.00","Kaufman & Associates, LLC and Greenberg Traurig, LLP","175000.00","","","N/A","0.00"
"0001772028-20-000004",6346322,"0001772028","New York","Scopus BioPharma Inc.","[""506b""]","2020-07-09 22:05:06","D","Pharmaceuticals",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000177202820000004/xslFormDX01/primary_doc.html","No Revenues",,,"420 Lexington Avenue","Suite 300",,"Equity",,"10170","","","","","","","",""
"0001104659-20-101751",5500000,"0001772028","NEW YORK","Scopus BioPharma Inc.",,"2020-09-02 13:31:35","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000110465920101751/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","420 LEXINGTON AVENUE","SUITE 300","Tier2","Equity (common or preferred stock)","","10170","Citrin Cooperman & Company, LLP","75000.00","Greenberg Traurig, LLP","350000.00","","","N/A","0.00"
"0001772028-20-000001",500000,"0001772028","New York","Scopus BioPharma Inc.","[""506b""]","2020-07-09 21:00:46","D","Pharmaceuticals",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000177202820000001/xslFormDX01/primary_doc.html","No Revenues",,,"420 Lexington Avenue","Suite 300",,"Option To Acquire",,"10170","","","","","","","",""
"0001104659-20-001888",0,"0001772028","NEW YORK","Scopus BioPharma Inc.",,"2020-01-07 13:18:13","1-A","PHARMACEUTICAL PREPARATIONS","2834",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000110465920001888/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","420 LEXINGTON AVENUE","SUITE 300","Tier2","Equity (common or preferred stock)","","10170","Citrin Cooperman & Company, LLP","0.00","Kaufman & Associates, LLC and Greenberg Traurig, LLP","0.00","","","N/A","0.00"
"0001104659-21-147286",9750000,"0001772028","NEW YORK","Scopus BioPharma Inc.","[""506b""]","2021-12-07 17:24:10","D","Pharmaceuticals",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000110465921147286/xslFormDX01/primary_doc.html","Decline to Disclose",,,"420 LEXINGTON AVE.","SUITE 300",,"Equity",,"10170","","","","","","","",""
"0001772028-20-000003",636230,"0001772028","New York","Scopus BioPharma Inc.","[""506b""]","2020-07-09 21:48:50","D","Pharmaceuticals",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000177202820000003/xslFormDX01/primary_doc.html","No Revenues",,,"420 Lexington Avenue","Suite 300",,"Debt",,"10170","","","","","","","",""
"0001104659-20-092740",5500000,"0001772028","NEW YORK","Scopus BioPharma Inc.",,"2020-08-10 16:16:37","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000110465920092740/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","420 LEXINGTON AVENUE","SUITE 300","Tier2","Equity (common or preferred stock)","","10170","Citrin Cooperman & Company, LLP","75000.00","Greenberg Traurig, LLP","350000.00","","","N/A","0.00"
"0001104659-20-085668",5500000,"0001772028","NEW YORK","Scopus BioPharma Inc.",,"2020-07-22 16:53:50","1-A/A","PHARMACEUTICAL PREPARATIONS","2834",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000110465920085668/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","420 LEXINGTON AVENUE","SUITE 300","Tier2","Equity (common or preferred stock)","","10170","Citrin Cooperman & Company, LLP","0.00","Kaufman & Associates, LLC and Greenberg Traurig, LLP","0.00","","","N/A","0.00"
"0001104659-21-007350",9500000,"0001772028","NEW YORK","Scopus BioPharma Inc.",,"2021-01-26 06:01:18","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000110465921007350/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","420 LEXINGTON AVENUE","SUITE 300","Tier2","Equity (common or preferred stock)","","10170","Citrin Cooperman & Company, LLP","30000.00","Greenberg Traurig, LLP","200000.00","","","N/A","0.00"
"0001772028-20-000002",2252000,"0001772028","NEW YORK","Scopus BioPharma Inc.","[""506b""]","2020-07-09 21:32:02","D/A","Pharmaceuticals",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000177202820000002/xslFormDX01/primary_doc.html","No Revenues",,,"5 Penn Plaza","23rd Floor",,"Debt",,"10005","","","","","","","",""
"0001104659-20-126360",2750000,"0001772028","NEW YORK","Scopus BioPharma Inc.",,"2020-11-17 16:15:01","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000110465920126360/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","420 LEXINGTON AVENUE","SUITE 300","Tier2","Equity (common or preferred stock)","","10170","Citrin Cooperman & Company, LLP","75000.00","Greenberg Traurig, LLP","350000.00","","","N/A","0.00"
"0001104659-21-004792",0,"0001772028","NEW YORK","Scopus BioPharma Inc.",,"2021-01-15 17:00:47","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000110465921004792/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","420 LEXINGTON AVENUE","SUITE 300","Tier2","Equity (common or preferred stock)","","10170","Citrin Cooperman & Company, LLP","0.00","Greenberg Traurig, LLP","0.00","","","N/A","0.00"
"0001104659-20-067672",0,"0001772028","NEW YORK","Scopus BioPharma Inc.",,"2020-05-29 15:22:40","1-A","PHARMACEUTICAL PREPARATIONS","2834",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000110465920067672/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","420 LEXINGTON AVENUE","SUITE 300","Tier2","Equity (common or preferred stock)","","10170","Citrin Cooperman & Company, LLP","0.00","Kaufman & Associates, LLC and Greenberg Traurig, LLP","0.00","","","N/A","0.00"
"0001104659-20-132901",2750000,"0001772028","NEW YORK","Scopus BioPharma Inc.",,"2020-12-07 16:46:20","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000110465920132901/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","420 LEXINGTON AVENUE","SUITE 300","Tier2","Equity (common or preferred stock)","","10170","Citrin Cooperman & Company, LLP","75000.00","Greenberg Traurig, LLP","350000.00","","","N/A","0.00"
"0001772028-19-000002",600000,"0001772028","NEW YORK","Scopus BioPharma Inc.","[""506b""]","2019-08-07 18:24:27","D","Pharmaceuticals",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772028/000177202819000002/xslFormDX01/primary_doc.html","No Revenues",,,"420 LEXINGTON AVENUE","SUITE 300",,"Equity",,"10170","","","","","","","",""