"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001675481-16-000001",300000,"0001675481","OAKLAND","Spotlight: Girls","[""504""]","2016-05-24 17:55:36","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675481/000167548116000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"671 63RD STREET","",,"Equity",,"94609","","","","","","","",""
"0001675481-18-000003",,"0001675481","OAKLAND","Spotlight: Girls",,"2018-08-21 15:58:37","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675481/000167548118000003/xslC_X01/primary_doc.html",,,,"671 63RD ST",,,,,"94609","","","","","","","",""
"0001675481-19-000002",,"0001675481","OAKLAND","Spotlight: Girls",,"2019-01-10 15:08:44","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675481/000167548119000002/xslC_X01/primary_doc.html",,,,"671 63RD ST",,,,,"94609","","","","","","","",""
"0001675481-18-000004",,"0001675481","OAKLAND","Spotlight: Girls",,"2018-09-28 19:21:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675481/000167548118000004/xslC_X01/primary_doc.html",,,,"671 63RD ST",,,,,"94609","","","","","","","",""
"0001670254-16-000066",,"0001675481","Oakland","Spotlight:Girls",,"2016-06-27 16:09:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675481/000167025416000066/xslC_X01/primary_doc.html",,,,"671 63rd St",,,,,"94609","","","","","","","",""
"0001675481-18-000006",,"0001675481","OAKLAND","Spotlight: Girls",,"2018-11-14 14:41:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675481/000167548118000006/xslC_X01/primary_doc.html",,,,"671 63RD ST",,,,,"94609","","","","","","","",""
"0001670254-16-000062",,"0001675481","Oakland","Spotlight:Girls",,"2016-06-22 21:32:14","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675481/000167025416000062/xslC_X01/primary_doc.html",,,,"671 63rd St",,,,,"94609","","","","","","","",""
"0001675481-18-000005",,"0001675481","OAKLAND","Spotlight: Girls",,"2018-10-12 16:33:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1675481/000167548118000005/xslC_X01/primary_doc.html",,,,"671 63RD ST",,,,,"94609","","","","","","","",""