"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001474232-09-000001",1000000,"0001474232","HANSVILLE","Innovega Inc.","[]","2009-10-12","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000147423209000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4888 NE SHELTERED BAY LANE","",,"Debt",,"98340","","","","","","","",""
"0001474232-18-000001",3259626,"0001474232","BELLEVUE","Innovega Inc.","[""506c""]","2018-05-04 17:23:28","D/A","Other Technology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000147423218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11900 NE 1ST STREET","SUITE 300",,"Equity",,"98005","","","","","","","",""
"0001474232-20-000001",5000000,"0001474232","BELLEVUE","Innovega Inc.","[""506b""]","2020-07-13 16:06:42","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000147423220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11900 NE 1ST STREET","SUITE 300",,"Security To Be Acquired",,"98005","","","","","","","",""
"0001493152-22-001632",9394964,"0001474232","BELLEVUE","Innovega Inc.",,"2022-01-19 18:45:50","1-A POS","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000149315222001632/xsl1-A_X01/primary_doc.html","45040.00","DELAWARE","DE","11900 NE 1ST STREET","SUITE 300","Tier2","Equity (common or preferred stock)","","98005","FRUCI & ASSOCIATES II, PLLC","44000.00","Sichenzia Ross Ference LLP","100000.00","","","N/A","0.00"
"0001474232-19-000001",5000000,"0001474232","BELLEVUE","Innovega Inc.","[""506c""]","2019-02-05 14:30:17","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000147423219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11900 NE 1ST STREET","SUITE 300",,"Debt",,"98005","","","","","","","",""
"0001474232-15-000002",2850000,"0001474232","BELLEVUE","Innovega Inc.","[""506b""]","2015-04-22","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000147423215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11900 NE 1st Street","SUITE 300",,"Debt",,"98005","","","","","","","",""
"0001474232-17-000002",3334981,"0001474232","BELLEVUE","Innovega Inc.","[""506b""]","2017-09-26 16:15:11","D/A","Other Technology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000147423217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11900 NE 1ST STREET","SUITE 300",,"Equity",,"98005","","","","","","","",""
"0001493152-21-002611",15000000,"0001474232","Bellevue","Innovega Inc.",,"2021-02-04 12:43:58","1-A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000149315221002611/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11900 E 1st Street","","Tier2","Equity (common or preferred stock)","","98005","Fruci & Associates II, PLLC","22000.00","Sichenzia Ross Ference LLP","75000.00","","","SI Securities, LLC","1275000.00"
"0001474232-16-000003",1750048,"0001474232","BELLEVUE","Innovega Inc.","[""506b""]","2016-11-01 16:41:07","D/A","Other Technology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000147423216000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11900 NE 1ST STREET","SUITE 300",,"Debt",,"98005","","","","","","","",""
"0001474232-18-000002",3059628,"0001474232","BELLEVUE","Innovega Inc.","[""506c""]","2018-07-13 14:32:33","D/A","Other Technology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000147423218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11900 NE 1ST STREET","SUITE 300",,"Equity",,"98005","","","","","","","",""
"0001493152-21-032541",9394964,"0001474232","BELLEVUE","Innovega Inc.",,"2021-12-27 17:26:38","1-A POS","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000149315221032541/xsl1-A_X01/primary_doc.html","45040.00","DELAWARE","DE","11900 NE 1ST STREET","SUITE 300","Tier2","Equity (common or preferred stock)","","98005","FRUCI & ASSOCIATES II, PLLC","44000.00","Sichenzia Ross Ference LLP","100000.00","","","N/A","0.00"
"0001493152-23-038649",1000000,"0001474232","BELLEVUE","Innovega Inc.","[""506b""]","2023-10-30 14:15:02","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000149315223038649/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"119000 NE 1ST STREET","SUITE 300",,"Equity",,"98005","","","","","","","",""
"0001474232-13-000002",2000000,"0001474232","BELLEVUE","Innovega Inc.","[]","2013-03-13","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000147423213000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 BELLEVUE WAY NE","SUITE 400",,"Debt",,"98004","","","","","","","",""
"0001474232-17-000001",847529,"0001474232","BELLEVUE","Innovega Inc.","[""506b""]","2017-01-12 16:44:41","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000147423217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11900 NE 1ST STREET","SUITE 300",,"Equity",,"98005","","","","","","","",""
"0001493152-21-007220",15000000,"0001474232","BELLEVUE","Innovega Inc.",,"2021-03-30 17:13:45","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000149315221007220/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11900 NE 1ST STREET","","Tier2","Equity (common or preferred stock)","","98005","Fruci & Associates II, PLLC","22000.00","Sichenzia Ross Ference LLP","75000.00","","","SI Securities, LLC","1275000.00"
"0001493152-21-005969",15000000,"0001474232","Bellevue","Innovega Inc.",,"2021-03-15 12:16:13","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000149315221005969/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11900 E 1st Street","","Tier2","Equity (common or preferred stock)","","98005","Fruci & Associates II, PLLC","22000.00","Sichenzia Ross Ference LLP","75000.00","","","SI Securities, LLC","1275000.00"
"0001493152-21-006309",15000000,"0001474232","Bellevue","Innovega Inc.",,"2021-03-18 12:21:07","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000149315221006309/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11900 E 1st Street","","Tier2","Equity (common or preferred stock)","","98005","Fruci & Associates II, PLLC","22000.00","Sichenzia Ross Ference LLP","75000.00","","","SI Securities, LLC","1275000.00"
"0001474232-19-000002",5000000,"0001474232","BELLEVUE","Innovega Inc.","[""506c""]","2019-03-26 15:18:19","D/A","Other Technology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1474232/000147423219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11900 NE 1ST STREET","SUITE 300",,"Debt",,"98005","","","","","","","",""