"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670450-17-000001",200000,"0001670450","COEUR D'ALENE","Xcraft Enterprises, LLC","[""506b""]","2017-02-24 17:33:30","D","Other Technology",,false,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000167045017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"313 E SHERMAN AVE","",,"Equity",,"83814","","","","","","","",""
"0001665160-22-000355",,"0001670450","Coeur d'Alene","xCraft Enterprises, Inc.",,"2022-02-28 14:30:56","C",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516022000355/xslC_X01/primary_doc.html",,,,"418 E Lakeside Ave Suite 08",,,,,"83814","","","","","","","",""
"0001096906-20-000152",8331745,"0001670450","COEUR D'ALENE","Xcraft Enterprises, LLC",,"2020-11-03 18:47:42","1-A/A","AIRCRAFT","3721",,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000109690620000152/xsl1-A_X01/primary_doc.html","680677.00","DELAWARE","DE","418 LAKESIDE AVENUE","SUITE 8","Tier2","Equity (common or preferred stock)","","83814","BAS Partners","15000.00","Alliance Legal Partners, Inc.","65000.00","","","StartEngine Primary LLC","490000.00"
"0001665160-19-001179",,"0001670450","Coeur d'Alene","xCraft Enterprises, Inc.",,"2019-12-10 20:35:50","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516019001179/xslC_X01/primary_doc.html",,,,"418 E Lakeside Ave","Suite 08",,,,"83814","","","","","","","",""
"0001665160-22-001042",,"0001670450","Coeur d'Alene","xCraft Enterprises, Inc.",,"2022-04-27 19:44:05","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516022001042/xslC_X01/primary_doc.html",,,,"418 E Lakeside Ave Suite 08",,,,,"83814","","","","","","","",""
"0001665160-19-000740",,"0001670450","COEUR D'ALENE","Xcraft Enterprises, LLC",,"2019-07-01 13:16:12","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516019000740/xslC_X01/primary_doc.html",,,,"418 E LAKESIDE AVE","SUITE 08",,,,"83814","","","","","","","",""
"0001665160-18-001358",,"0001670450","COEUR D ALENE","Xcraft Enterprises, LLC",,"2018-12-18 17:49:57","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516018001358/xslC_X01/primary_doc.html",,,,"418 E LAKESIDE AVE","SUITE 08",,,,"83814","","","","","","","",""
"0001445866-20-001349",7000000,"0001670450","Coeur d'Alene","Xcraft Enterprises, LLC",,"2020-09-17 12:34:47","1-A/A","AIRCRAFT","3721",,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000144586620001349/xsl1-A_X01/primary_doc.html","680677.00","DELAWARE","DE","418 Lakeside Avenue","Suite 8","Tier2","Equity (common or preferred stock)","","83814","BAS Partners","15000.00","Alliance Legal Partners, Inc.","65000.00","","","StartEngine Primary LLC","490000.00"
"0001445866-20-001044",7000000,"0001670450","Coeur d'Alene","Xcraft Enterprises, LLC",,"2020-07-27 12:43:11","1-A","AIRCRAFT","3721",,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000144586620001044/xsl1-A_X01/primary_doc.html","680677.00","DELAWARE","DE","418 Lakeside Avenue","Suite 8","Tier2","Equity (common or preferred stock)","","83814","BAS Partners","15000.00","Alliance Legal Partners, Inc.","65000.00","","","StartEngine Primary LLC","490000.00"
"0001665160-19-000899",,"0001670450","COEUR D'ALENE","Xcraft Enterprises, LLC",,"2019-09-03 12:52:33","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516019000899/xslC_X01/primary_doc.html",,,,"418 E LAKESIDE AVE","SUITE 08",,,,"83814","","","","","","","",""
"0001665160-19-000197",,"0001670450","COEUR D ALENE","Xcraft Enterprises, LLC",,"2019-02-15 13:52:39","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516019000197/xslC_X01/primary_doc.html",,,,"418 E LAKESIDE AVE","SUITE 08",,,,"83814","","","","","","","",""
"0001665160-19-000382",,"0001670450","COEUR D ALENE","Xcraft Enterprises, LLC",,"2019-04-19 20:22:03","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516019000382/xslC_X01/primary_doc.html",,,,"418 E LAKESIDE AVE","SUITE 08",,,,"83814","","","","","","","",""
"0001670450-22-000003",,"0001670450","COEUR D'ALENE","xCraft Enterprises, Inc.",,"2022-12-28 21:50:40","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000167045022000003/xslC_X01/primary_doc.html",,,,"418 E LAKESIDE AVE SUITE 08","SUITE 08",,,,"83814","","","","","","","",""
"0001670450-23-000001",,"0001670450","COEUR D'ALENE","xCraft Enterprises, Inc.",,"2023-04-26 13:01:21","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000167045023000001/xslC_X01/primary_doc.html",,,,"418 E LAKESIDE AVE SUITE 08","SUITE 08",,,,"83814","","","","","","","",""
"0001052918-16-000903",300000,"0001670450","COEUR D'ALENE","Xcraft Enterprises, LLC","[""506b""]","2016-03-25","D","Other Technology",,false,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000105291816000903/xslFormDX01/primary_doc.html","Decline to Disclose",,,"313 E SHERMAN AVE","",,"Debt",,"83814","","","","","","","",""
"0001670450-22-000002",,"0001670450","COEUR D'ALENE","xCraft Enterprises, Inc.",,"2022-12-08 21:52:55","C",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000167045022000002/xslC_X01/primary_doc.html",,,,"418 E LAKESIDE AVE SUITE 08","SUITE 08",,,,"83814","","","","","","","",""
"0001665160-17-000119",,"0001670450","Coeur d'Alene","xCraft Enterprises, Inc.",,"2017-04-11 14:42:29","C",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516017000119/xslC_X01/primary_doc.html",,,,"313 E Sherman Ave",,,,,"83814","","","","","","","",""
"0001665160-19-001106",,"0001670450","COEUR D'ALENE","Xcraft Enterprises, LLC",,"2019-11-04 13:54:48","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516019001106/xslC_X01/primary_doc.html",,,,"418 E LAKESIDE AVE","SUITE 08",,,,"83814","","","","","","","",""
"0001665160-19-000545",,"0001670450","Coeur d'Alene","xCraft Enterprises, Inc.",,"2019-04-30 17:32:13","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516019000545/xslC_X01/primary_doc.html",,,,"418 E Lakeside Ave","Suite 08",,,,"83814","","","","","","","",""
"0001670450-23-000005",,"0001670450","COEUR D'ALENE","xCraft Enterprises, Inc.",,"2023-05-15 19:13:10","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000167045023000005/xslC_X01/primary_doc.html",,,,"418 E LAKESIDE AVE SUITE 08","SUITE 08",,,,"83814","","","","","","","",""
"0001445866-20-001569",8331745,"0001670450","COEUR D'ALENE","Xcraft Enterprises, LLC",,"2020-10-21 16:12:13","1-A/A","AIRCRAFT","3721",,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000144586620001569/xsl1-A_X01/primary_doc.html","680677.00","DELAWARE","DE","418 LAKESIDE AVENUE","SUITE 8","Tier2","Equity (common or preferred stock)","","83814","BAS Partners","15000.00","Alliance Legal Partners, Inc.","65000.00","","","StartEngine Primary LLC","490000.00"
"0001665160-18-000967",,"0001670450","Coeur d Alene","xCraft Enterprises, Inc.",,"2018-09-20 17:18:17","C",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516018000967/xslC_X01/primary_doc.html",,,,"418 E Lakeside Ave","Suite 08",,,,"83814","","","","","","","",""
"0001665160-17-000243",,"0001670450","COEUR D'ALENE","Xcraft Enterprises, LLC",,"2017-06-29 17:03:16","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516017000243/xslC_X01/primary_doc.html",,,,"313 E SHERMAN AVE",,,,,"83814","","","","","","","",""
"0001665160-17-000224",,"0001670450","COEUR D'ALENE","Xcraft Enterprises, LLC",,"2017-06-20 21:13:33","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516017000224/xslC_X01/primary_doc.html",,,,"313 E SHERMAN AVE",,,,,"83814","","","","","","","",""
"0001665160-19-000903",,"0001670450","Coeur d'Alene","xCraft Enterprises, Inc.",,"2019-09-03 16:00:50","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516019000903/xslC_X01/primary_doc.html",,,,"418 E Lakeside Ave","Suite 08",,,,"83814","","","","","","","",""
"0001665160-22-001844",,"0001670450","COEUR D'ALENE","xCraft Enterprises, Inc.",,"2022-06-21 16:44:33","C/A",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1670450/000166516022001844/xslC_X01/primary_doc.html",,,,"418 E LAKESIDE AVE SUITE 08","SUITE 08",,,,"83814","","","","","","","",""