"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-024991",50000000,"0001803986","WASHINGTON","Fundrise Balanced eREIT II, LLC",,"2020-02-25 21:16:10","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803986/000110465920024991/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-21-102909",51158534,"0001803986","WASHINGTON","Fundrise Balanced eREIT II, LLC",,"2021-08-10 16:52:24","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803986/000110465921102909/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-131518",50000000,"0001803986","WASHINGTON","Fundrise Balanced eREIT II, LLC",,"2020-12-02 15:50:37","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803986/000110465920131518/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001803986-21-000001",100000000,"0001803986","WASHINGTON","FUNDRISE BALANCED EREIT II, LLC","[""506c""]","2021-08-16 10:55:39","D","Other Real Estate",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803986/000180398621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001104659-20-134320",50000000,"0001803986","WASHINGTON","Fundrise Balanced eREIT II, LLC",,"2020-12-10 19:43:07","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803986/000110465920134320/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-20-054693",50000000,"0001803986","WASHINGTON","Fundrise Balanced eREIT II, LLC",,"2020-04-30 18:41:10","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803986/000110465920054693/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-20-113944",50000000,"0001803986","WASHINGTON","Fundrise Balanced eREIT II, LLC",,"2020-10-09 16:45:28","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803986/000110465920113944/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001661023-22-000005",100000000,"0001803986","WASHINGTON","FUNDRISE BALANCED EREIT II, LLC","[""506c""]","2022-08-15 17:33:08","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803986/000166102322000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""