"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-000149",,"0001736304","SAN DIEGO","Primo Wind, Inc.",,"2022-01-25 15:17:37","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000166516022000149/xslC_X01/primary_doc.html",,,,"7350 TRADE STREET, SUITE B","SUITE B",,,,"92121","","","","","","","",""
"0001665160-21-002004",,"0001736304",,"Primo Wind, Inc.",,"2021-11-12 15:07:54","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001736304-19-000004",2500000,"0001736304","SAN DIEGO","Primo Wind, Inc.","[""506b""]","2019-09-10 20:11:29","D/A","Other Energy",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000173630419000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7350 TRADE STREET","SUITE B",,"Debt",,"92121","","","","","","","",""
"0001736304-18-000001",,"0001736304","San Diego","Primo Wind, Inc.",,"2018-05-09 12:45:56","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000173630418000001/xslC_X01/primary_doc.html",,,,"7350 Trade Street","Suite B",,,,"92121","","","","","","","",""
"0001665160-21-002005",,"0001736304",,"Primo Wind, Inc.",,"2021-11-12 15:10:17","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001736304-18-000002",,"0001736304","San Diego","Primo Wind, Inc.",,"2018-05-24 14:07:55","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000173630418000002/xslC_X01/primary_doc.html",,,,"7350 Trade Street","Suite B",,,,"92121","","","","","","","",""
"0001665160-21-001995",,"0001736304","San Diego","Primo Energy, Inc.",,"2021-11-12 10:29:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000166516021001995/xslC_X01/primary_doc.html",,,,"7350 Trade Street, Suite B",,,,,"92121","","","","","","","",""
"0001736304-18-000007",2000000,"0001736304","SAN DIEGO","Primo Wind, Inc.","[""506b""]","2018-09-12 21:00:05","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000173630418000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7350 TRADE STREET","SUITE B",,"Debt",,"92121","","","","","","","",""
"0001736304-18-000003",,"0001736304","San Diego","Primo Wind, Inc.",,"2018-06-25 17:33:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000173630418000003/xslC_X01/primary_doc.html",,,,"7350 Trade Street","Suite B",,,,"92121","","","","","","","",""
"0001665160-21-001991",,"0001736304","San Diego","Primo Energy, Inc.",,"2021-11-10 16:23:16","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000166516021001991/xslC_X01/primary_doc.html",,,,"7350 Trade Street, Suite B",,,,,"92121","","","","","","","",""
"0001665160-21-002002",,"0001736304","San Diego","Primo Energy, Inc.",,"2021-11-12 14:08:47","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000166516021002002/xslC_X01/primary_doc.html",,,,"7350 Trade Street, Suite B",,,,,"92121","","","","","","","",""
"0001736304-18-000008",2000000,"0001736304","SAN DIEGO","Primo Wind, Inc.","[""506b""]","2018-09-26 18:07:52","D/A","Other Energy",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000173630418000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7350 TRADE STREET","SUITE B",,"Debt",,"92121","","","","","","","",""