"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001766415-19-000005",1000000,"0001766415","Detroit","WWF Holdings, Inc.","[""506c""]","2019-10-01 16:20:24","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000176641519000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1942 West Grand River Avenue","Suite 32",,"Equity",,"48226","","","","","","","",""
"0001669191-21-000919",,"0001766415","Detroit","WWF Holdings, Inc.",,"2021-09-20 08:28:10","C/A",,,,,,"https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919121000919/xslC_X01/primary_doc.html",,,,"1 Park Avenue","Ste 1809",,,,"48226","","","","","","","",""
"0001669191-20-000308",,"0001766415","Detroit","WWF Holdings, Inc.",,"2020-06-12 09:58:28","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919120000308/xslC_X01/primary_doc.html",,,,"1942 West Grand River Avenue","Suite 32",,,,"48226","","","","","","","",""
"0001669191-21-000313",,"0001766415","Detroit","WWF Holdings, Inc.",,"2021-03-26 08:27:32","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919121000313/xslC_X01/primary_doc.html",,,,"1 Park Avenue","Ste 1809",,,,"48226","","","","","","","",""
"0001766415-19-000004",500000,"0001766415","Detroit","WWF Holdings, Inc.","[""506b""]","2019-09-20 17:24:45","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000176641519000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1942 West Grand River Avenue","Suite 32",,"Option To Acquire",,"48226","","","","","","","",""
"0001669191-21-000817",,"0001766415","Detroit","WWF Holdings, Inc.",,"2021-08-19 13:42:20","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919121000817/xslC_X01/primary_doc.html",,,,"1 Park Avenue","Ste 1809",,,,"48226","","","","","","","",""
"0001669191-20-000509",,"0001766415","Detroit","WWF Holdings, Inc.",,"2020-09-22 15:42:12","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919120000509/xslC_X01/primary_doc.html",,,,"1942 West Grand River Avenue","Suite 32",,,,"48226","","","","","","","",""
"0001669191-21-000083",,"0001766415","Detroit","WWF Holdings, Inc.",,"2021-01-25 15:41:40","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919121000083/xslC_X01/primary_doc.html",,,,"1 Park Avenue","Ste 1809",,,,"48226","","","","","","","",""
"0001669191-21-000757",,"0001766415","Detroit","WWF Holdings, Inc.",,"2021-08-03 13:32:12","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919121000757/xslC_X01/primary_doc.html",,,,"1 Park Avenue","Ste 1809",,,,"48226","","","","","","","",""
"0001766415-20-000002",1000000,"0001766415","Detroit","WWF Holdings, Inc.","[""506c""]","2020-01-23 16:47:45","D/A","Other Technology",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000176641520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1942 West Grand River Avenue","Suite 32",,"Equity",,"48226","","","","","","","",""
"0001669191-20-000127",,"0001766415","Detroit","WWF Holdings, Inc.",,"2020-03-20 18:33:05","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919120000127/xslC_X01/primary_doc.html",,,,"1942 West Grand River Avenue","Suite 32",,,,"48226","","","","","","","",""
"0001669191-20-000189",,"0001766415","Detroit","WWF Holdings, Inc.",,"2020-04-23 16:43:40","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919120000189/xslC_X01/primary_doc.html",,,,"1942 West Grand River Avenue","Suite 32",,,,"48226","","","","","","","",""
"0001669191-21-000598",,"0001766415","Detroit","WWF Holdings, Inc.",,"2021-06-04 14:01:22","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919121000598/xslC_X01/primary_doc.html",,,,"1 Park Avenue","Ste 1809",,,,"48226","","","","","","","",""
"0001669191-21-000462",,"0001766415","Detroit","WWF Holdings, Inc.",,"2021-04-28 14:31:51","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919121000462/xslC_X01/primary_doc.html",,,,"1 Park Avenue","Ste 1809",,,,"48226","","","","","","","",""
"0001669191-20-000279",,"0001766415","Detroit","WWF Holdings, Inc.",,"2020-05-29 15:49:22","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919120000279/xslC_X01/primary_doc.html",,,,"1942 West Grand River Avenue","Suite 32",,,,"48226","","","","","","","",""
"0001669191-20-000325",,"0001766415","Detroit","WWF Holdings, Inc.",,"2020-06-17 13:55:31","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919120000325/xslC_X01/primary_doc.html",,,,"1942 West Grand River Avenue","Suite 32",,,,"48226","","","","","","","",""
"0001766415-19-000003",100000,"0001766415","DETROIT","WWF Holdings, Inc.","[""506b""]","2019-07-26 18:57:45","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000176641519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 BROADWAY ST STE 520","",,"Option To Acquire",,"48226","","","","","","","",""
"0001766415-20-000001",1000000,"0001766415","DETROIT","WWF Holdings, Inc.","[""506c""]","2020-01-22 18:12:25","D/A","Other Technology",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000176641520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 BROADWAY ST STE 520","",,"Equity",,"48226","","","","","","","",""
"0001669191-21-000631",,"0001766415","Detroit","WWF Holdings, Inc.",,"2021-06-21 14:12:03","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919121000631/xslC_X01/primary_doc.html",,,,"1 Park Avenue","Ste 1809",,,,"48226","","","","","","","",""
"0001669191-20-000900",,"0001766415","Detroit","WWF Holdings, Inc.",,"2020-12-31 11:04:51","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919120000900/xslC_X01/primary_doc.html",,,,"1942 West Grand River Avenue","Suite 32",,,,"48226","","","","","","","",""
"0001669191-21-000410",,"0001766415","Detroit","WWF Holdings, Inc.",,"2021-04-22 09:11:25","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919121000410/xslC_X01/primary_doc.html",,,,"1 Park Avenue","Ste 1809",,,,"48226","","","","","","","",""
"0001669191-20-000195",,"0001766415","Detroit","WWF Holdings, Inc.",,"2020-04-24 14:18:46","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919120000195/xslC_X01/primary_doc.html",,,,"1942 West Grand River Avenue","Suite 32",,,,"48226","","","","","","","",""
"0001669191-21-000078",,"0001766415","Detroit","WWF Holdings, Inc.",,"2021-01-25 11:59:00","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919121000078/xslC_X01/primary_doc.html",,,,"1 Park Avenue","Ste 1809",,,,"48226","","","","","","","",""
"0001669191-21-000220",,"0001766415","Detroit","WWF Holdings, Inc.",,"2021-03-05 16:48:17","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919121000220/xslC_X01/primary_doc.html",,,,"1 Park Avenue","Ste 1809",,,,"48226","","","","","","","",""
"0001669191-21-000465",,"0001766415","Detroit","WWF Holdings, Inc.",,"2021-04-28 15:13:44","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000166919121000465/xslC_X01/primary_doc.html",,,,"1 Park Avenue","Ste 1809",,,,"48226","","","","","","","",""
"0001766415-19-000001",500000,"0001766415","DETROIT","WWF Holdings, Inc.","[""506b""]","2019-01-30 14:46:02","D","Other Technology",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766415/000176641519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 BROADWAY ST STE 520","",,"Option To Acquire",,"48226","","","","","","","",""