"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-24-026481",8999999,"0001967269","Labelle","Howloo, Inc.",,"2024-02-22 14:45:44","1-A/A","2095","2095",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967269/000110465924026481/xsl1-A_X01/primary_doc.html","2471331.00","DELAWARE","DE","395 E Lincoln Avenue","","Tier2","Equity (common or preferred stock)","","33935","SetApart FS","20000.00","Alliance Legal Partners, Inc.","40000.00","","","StartEngine Primary LLC","690000.00"
"0001104659-24-029293",8999999,"0001967269","Labelle","Howloo, Inc.",,"2024-02-29 14:20:30","1-A/A","2095","2095",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967269/000110465924029293/xsl1-A_X01/primary_doc.html","2471331.00","DELAWARE","DE","395 E Lincoln Avenue","","Tier2","Equity (common or preferred stock)","","33935","SetApart FS","20000.00","Alliance Legal Partners, Inc.","40000.00","","","StartEngine Primary LLC","690000.00"
"0001104659-24-005174",8774999,"0001967269","Labelle","Howloo, Inc.",,"2024-01-19 15:15:58","1-A/A","2095","2095",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967269/000110465924005174/xsl1-A_X01/primary_doc.html","2471331.00","DELAWARE","DE","395 E Lincoln Avenue","","Tier2","Equity (common or preferred stock)","","33935","SetApart FS","20000.00","Alliance Legal Partners, Inc.","40000.00","","","StartEngine Primary LLC","690000.00"
"0001104659-24-009309",8999999,"0001967269","Labelle","Howloo, Inc.",,"2024-02-01 12:37:52","1-A/A","2095","2095",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967269/000110465924009309/xsl1-A_X01/primary_doc.html","2471331.00","DELAWARE","DE","395 E Lincoln Avenue","","Tier2","Equity (common or preferred stock)","","33935","SetApart FS","20000.00","Alliance Legal Partners, Inc.","40000.00","","","StartEngine Primary LLC","690000.00"
"0001665160-23-000938",,"0001967269","Labelle","Howloo, Inc.",,"2023-04-27 16:46:52","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967269/000166516023000938/xslC_X01/primary_doc.html",,,,"395 E Lincoln Ave",,,,,"33935","","","","","","","",""
"0001104659-23-119393",7500000,"0001967269","Labelle","Howloo, Inc.",,"2023-11-17 12:47:48","1-A","2095","2095",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967269/000110465923119393/xsl1-A_X01/primary_doc.html","338643.00","DELAWARE","DE","395 E Lincoln Avenue","","Tier2","Equity (common or preferred stock)","","33935","SetApart FS","20000.00","Alliance Legal Partners, Inc.","40000.00","","","StartEngine Primary LLC","690000.00"
"0001104659-23-130185",8774999,"0001967269","Labelle","Howloo, Inc.",,"2023-12-28 19:13:24","1-A/A","2095","2095",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967269/000110465923130185/xsl1-A_X01/primary_doc.html","338643.00","DELAWARE","DE","395 E Lincoln Avenue","","Tier2","Equity (common or preferred stock)","","33935","SetApart FS","20000.00","Alliance Legal Partners, Inc.","40000.00","","","StartEngine Primary LLC","690000.00"
"0001665160-23-000338",,"0001967269","Labelle","Howloo, Inc.",,"2023-03-02 17:21:43","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967269/000166516023000338/xslC_X01/primary_doc.html",,,,"395 E Lincoln Ave",,,,,"33935","","","","","","","",""
"0001665160-23-001432",,"0001967269","LABELLE","Howloo, Inc.",,"2023-06-22 13:50:40","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967269/000166516023001432/xslC_X01/primary_doc.html",,,,"395 E LINCOLN AVE",,,,,"33935","","","","","","","",""
"0001104659-24-027151",8999999,"0001967269","Labelle","Howloo, Inc.",,"2024-02-23 18:13:43","1-A/A","2095","2095",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967269/000110465924027151/xsl1-A_X01/primary_doc.html","2471331.00","DELAWARE","DE","395 E Lincoln Avenue","","Tier2","Equity (common or preferred stock)","","33935","SetApart FS","20000.00","Alliance Legal Partners, Inc.","40000.00","","","StartEngine Primary LLC","690000.00"