"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001731727-18-000003",30000000,"0001731727","PLANTATION","LMP Automotive Holdings Inc.","[""506b""]","2018-02-16 18:39:11","D/A","Retailing",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731727/000173172718000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"601 N STATE ROAD 7","",,"Equity",,"33317","","","","","","","",""
"0001731727-18-000006",1900000,"0001731727","PLANTATION","LMP Automotive Holdings Inc.","[""506b""]","2018-06-29 11:51:54","D","Retailing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731727/000173172718000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N STATE ROAD 7","",,"Debt",,"33317","","","","","","","",""
"0001731727-18-000004",30000000,"0001731727","PLANTATION","LMP Automotive Holdings Inc.","[""506b""]","2018-03-05 12:57:58","D/A","Retailing",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731727/000173172718000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"601 N STATE ROAD 7","",,"Equity",,"33317","","","","","","","",""
"0001731727-18-000002",30000000,"0001731727","PLANTATION","LMP Automotive Holdings Inc.","[""506b""]","2018-02-15 19:35:55","D","Retailing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731727/000173172718000002/xslFormDX01/primary_doc.html","No Revenues",,,"601 N STATE ROAD 7","",,"Equity",,"33317","","","","","","","",""
"0001213900-18-012865",23000000,"0001731727","Plantation","LMP Automotive Holdings, Inc.",,"2018-09-21 17:14:24","1-A/A","RETAIL-AUTO DEALERS & GASOLINE STATIONS","5500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731727/000121390018012865/xsl1-A_X01/primary_doc.html","3759031.00","DELAWARE","DE","601 N. State Road 7","","Tier2","Equity (common or preferred stock)","","33317","Grassi & Co., CPAs, P.C.","0.00","Duane Morris LLP","0.00","","","Boustead Securities, Inc.","0.00"
"0001731727-18-000005",8550000,"0001731727","PLANTATION","LMP Automotive Holdings Inc.","[""506b""]","2018-06-29 11:00:23","D","Retailing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731727/000173172718000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 N STATE ROAD 7","",,"Equity",,"33317","","","","","","","",""
"0001731727-21-000001",20100000,"0001731727","FORT LAUDERDALE","LMP Automotive Holdings, Inc.","[""506b""]","2021-03-02 11:41:28","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731727/000173172721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 EAST BROWARD BOULEVARD","SUITE 1900",,"Equity",,"33394","","","","","","","",""
"0001213900-18-013997",23000000,"0001731727","Plantation","LMP Automotive Holdings, Inc.",,"2018-10-16 17:12:46","1-A/A","RETAIL-AUTO DEALERS & GASOLINE STATIONS","5500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731727/000121390018013997/xsl1-A_X01/primary_doc.html","6022591.00","DELAWARE","DE","601 N. State Road 7","","Tier2","Equity (common or preferred stock)","","33317","Grassi & Co., CPAs, P.C.","0.00","Duane Morris LLP","0.00","","","Boustead Securities, Inc.","0.00"
"0001213900-18-012014",11500000,"0001731727","Plantation","LMP Automotive Holdings, Inc.",,"2018-08-31 17:11:27","1-A/A","RETAIL-AUTO DEALERS & GASOLINE STATIONS","5500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731727/000121390018012014/xsl1-A_X01/primary_doc.html","3759031.00","DELAWARE","DE","601 N. State Road 7","","Tier2","Equity (common or preferred stock)","","33317","Grassi & Co., CPAs, P.C","0.00","Duane Morris LLP","0.00","","","Boustead Securities, Inc.","0.00"
"0001213900-18-009787",0,"0001731727","Plantation","LMP Automotive Holdings, Inc.",,"2018-07-27 16:44:27","1-A","RETAIL-AUTO DEALERS & GASOLINE STATIONS","5500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1731727/000121390018009787/xsl1-A_X01/primary_doc.html","3759031.00","DELAWARE","DE","601 N. State Road 7","","Tier2","Equity (common or preferred stock)","","33317","Grassi & Co., CPAs, P.C","0.00","Duane Morris LLP","0.00","","","Boustead Securities, Inc.","0.00"