"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001748441-18-000004",13515407,"0001748441","CHICAGO","Nativ Mobile, LLC","[""506b""]","2018-08-22 14:49:08","D/A","Other Technology",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748441/000174844118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"213 W. INSTITUTE PLACE","SUITE 307",,"Other",,"60610","","","","","","","",""
"0001748441-23-000006",,"0001748441","CHICAGO","MODE MOBILE, INC.",,"2023-08-18 16:16:47","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748441/000174844123000006/xslC_X01/primary_doc.html",,,,"ONE EAST ERIE STREET","SUITE 525",,,,"60611","","","","","","","",""
"0001748441-18-000002",13515407,"0001748441","CHICAGO","Nativ Mobile, LLC","[""506b""]","2018-08-09 21:35:42","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748441/000174844118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"213 W. INSTITUTE PLACE","SUITE 307",,"Other",,"60610","","","","","","","",""
"0001748441-23-000009",,"0001748441","CHICAGO","MODE MOBILE, INC.",,"2023-10-10 17:00:32","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748441/000174844123000009/xslC_X01/primary_doc.html",,,,"ONE EAST ERIE STREET","SUITE 525",,,,"60611","","","","","","","",""
"0001748441-18-000003",-1,"0001748441","CHICAGO","Nativ Mobile, LLC","[""506c""]","2018-08-22 14:41:58","D/A","Other Technology",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748441/000174844118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"213 W. INSTITUTE PLACE","SUITE 307",,"Other",,"60610","","","","","","","",""
"0001748441-23-000005",,"0001748441","CHICAGO","MODE MOBILE, INC.",,"2023-06-28 17:01:41","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748441/000174844123000005/xslC_X01/primary_doc.html",,,,"ONE EAST ERIE STREET","SUITE 525",,,,"60611","","","","","","","",""
"0001748441-18-000001",-1,"0001748441","CHICAGO","Nativ Mobile, LLC","[""506c""]","2018-08-09 21:11:25","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748441/000174844118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"213 W. INSTITUTE PLACE","SUITE 307",,"Other",,"60610","","","","","","","",""
"0001748441-23-000010",,"0001748441","CHICAGO","MODE MOBILE, INC.",,"2023-11-13 15:43:50","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748441/000174844123000010/xslC_X01/primary_doc.html",,,,"ONE EAST ERIE STREET","SUITE 525",,,,"60611","","","","","","","",""
"0001748441-23-000008",,"0001748441","CHICAGO","MODE MOBILE, INC.",,"2023-10-10 12:59:43","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748441/000174844123000008/xslC_X01/primary_doc.html",,,,"ONE EAST ERIE STREET","SUITE 525",,,,"60611","","","","","","","",""
"0001748441-18-000005",-1,"0001748441","CHICAGO","Nativ Mobile, LLC","[""506c""]","2018-08-22 19:25:58","D/A","Other Technology",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748441/000174844118000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"213 W. INSTITUTE PLACE","SUITE 307",,"Other",,"60610","","","","","","","",""
"0001748441-23-000007",,"0001748441","CHICAGO","MODE MOBILE, INC.",,"2023-08-29 12:19:24","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748441/000174844123000007/xslC_X01/primary_doc.html",,,,"ONE EAST ERIE STREET","SUITE 525",,,,"60611","","","","","","","",""
"0001493152-24-011715",67500000,"0001748441","CHICAGO","Mode Mobile, Inc.",,"2024-03-28 15:02:23","1-A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748441/000149315224011715/xsl1-A_X01/primary_doc.html","3699098.00","DELAWARE","DE","ONE EAST ERIE STREET","SUITE 525","Tier2","Equity (common or preferred stock)","","60611","Indigo Spire CPA Group, LLC","25500.00","CrowdCheck Law, LLP","50000.00","","","DealMaker Securities LLC","1875000.00"