"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001445866-20-000155",1000000,"0001729481","WILMINGTON","Apex Farms Corp.","[""506b""]","2020-02-25 12:26:41","D","Agriculture",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729481/000144586620000155/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"501 SILVERSIDE RD.","PMB 352",,"Equity",,"19809","","","","","","","",""
"0001213900-18-010626",1000000,"0001729481","WILMINGTON","Apex Farms Corp.",,"2018-08-09 18:43:13","1-A/A","MISC INDUSTRIAL & COMMERCIAL MACHINERY & EQUIPMENT","3590",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729481/000121390018010626/xsl1-A_X01/primary_doc.html","8500.00","NEVADA","NV","501 SILVERSIDE RD.","PMB #352","Tier2","Equity (common or preferred stock)","","19809","M&K CPAS, PLLC","12500.00","BEVILACQUA PLLC","38000.00","","","N/A","0.00"
"0001445866-19-000759",1000000,"0001729481","WILMINGTON","Apex Farms Corp.",,"2019-06-28 16:06:58","1-A POS","MISC INDUSTRIAL & COMMERCIAL MACHINERY & EQUIPMENT","3590",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729481/000144586619000759/xsl1-A_X01/primary_doc.html","8500.00","NEVADA","NV","501 SILVERSIDE RD.","PMB #352","Tier2","Equity (common or preferred stock)","","19809","M&K CPAS, PLLC","12500.00","BEVILACQUA PLLC","63000.00","","","N/A","0.00"
"0001445866-19-000601",1000000,"0001729481","WILMINGTON","Apex Farms Corp.",,"2019-05-15 17:39:01","1-A POS","MISC INDUSTRIAL & COMMERCIAL MACHINERY & EQUIPMENT","3590",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729481/000144586619000601/xsl1-A_X01/primary_doc.html","8500.00","NEVADA","NV","501 SILVERSIDE RD.","PMB #352","Tier2","Equity (common or preferred stock)","","19809","M&K CPAS, PLLC","12500.00","BEVILACQUA PLLC","63000.00","","","N/A","0.00"
"0001213900-18-011987",1000000,"0001729481","WILMINGTON","Apex Farms Corp.",,"2018-08-31 14:00:54","1-A/A","MISC INDUSTRIAL & COMMERCIAL MACHINERY & EQUIPMENT","3590",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729481/000121390018011987/xsl1-A_X01/primary_doc.html","8500.00","NEVADA","NV","501 SILVERSIDE RD.","PMB #352","Tier2","Equity (common or preferred stock)","","19809","M&K CPAS, PLLC","12500.00","BEVILACQUA PLLC","63000.00","","","N/A","0.00"
"0001213900-18-007955",1000000,"0001729481","WILMINGTON","Apex Farms Corp.",,"2018-06-20 16:55:55","1-A","MISC INDUSTRIAL & COMMERCIAL MACHINERY & EQUIPMENT","3590",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729481/000121390018007955/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","501 SILVERSIDE RD.","PMB #352","Tier2","Equity (common or preferred stock)","","19809","M&K CPAS, PLLC","12500.00","BEVILACQUA PLLC","63000.00","","","N/A","0.00"
"0001729481-18-000002",,"0001729481","WILMINGTON","Apex Farms Corp.",,"2018-02-02 12:15:57","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729481/000172948118000002/xslC_X01/primary_doc.html",,,,"501 SILVERSIDE RD.","PMB 342",,,,"19809","","","","","","","",""
"0001445866-19-000705",1000000,"0001729481","WILMINGTON","Apex Farms Corp.",,"2019-06-11 15:42:15","1-A POS","MISC INDUSTRIAL & COMMERCIAL MACHINERY & EQUIPMENT","3590",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729481/000144586619000705/xsl1-A_X01/primary_doc.html","8500.00","NEVADA","NV","501 SILVERSIDE RD.","PMB #352","Tier2","Equity (common or preferred stock)","","19809","M&K CPAS, PLLC","12500.00","BEVILACQUA PLLC","63000.00","","","N/A","0.00"