"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-000775",,"0001733206","LOS ANGELES","Eclipse Diagnostics Inc",,"2019-07-08 15:35:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733206/000166516019000775/xslC_X01/primary_doc.html",,,,"750 N. SAN VICENTE BLVD",,,,,"90069","","","","","","","",""
"0001665160-20-000016",,"0001733206","LOS ANGELES","Eclipse Diagnostics Inc",,"2020-01-07 12:37:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733206/000166516020000016/xslC_X01/primary_doc.html",,,,"750 N. SAN VICENTE BLVD",,,,,"90069","","","","","","","",""
"0001665160-18-000787",,"0001733206","WEST HOLLYWOOD","Eclipse Diagnostics Inc",,"2018-08-03 20:21:48","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733206/000166516018000787/xslC_X01/primary_doc.html",,,,"750 NORTH SAN VICENTE BLVD",,,,,"90069","","","","","","","",""
"0001665160-18-000511",,"0001733206","WEST HOLLYWOOD","Eclipse Diagnostics Inc",,"2018-05-29 18:07:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733206/000166516018000511/xslC_X01/primary_doc.html",,,,"750 NORTH SAN VICENTE BLVD",,,,,"90069","","","","","","","",""
"0001665160-19-000353",,"0001733206","Los Angeles","Eclipse Diagnostics Inc.",,"2019-04-11 15:46:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733206/000166516019000353/xslC_X01/primary_doc.html",,,,"750 N. San Vicente Blvd",,,,,"90069","","","","","","","",""
"0001665160-18-001043",,"0001733206","WEST HOLLYWOOD","Eclipse Diagnostics Inc",,"2018-10-05 19:12:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733206/000166516018001043/xslC_X01/primary_doc.html",,,,"750 NORTH SAN VICENTE BLVD",,,,,"90069","","","","","","","",""
"0001665160-19-000916",,"0001733206","LOS ANGELES","Eclipse Diagnostics Inc",,"2019-09-06 12:48:32","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733206/000166516019000916/xslC_X01/primary_doc.html",,,,"750 N. SAN VICENTE BLVD",,,,,"90069","","","","","","","",""
"0001733206-19-000001",60000,"0001733206","LOS ANGELES","Eclipse Diagnostics Inc","[""506b""]","2019-02-14 09:36:01","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733206/000173320619000001/xslFormDX01/primary_doc.html","No Revenues",,,"750 N SAN VICENTE BLVD","",,"Equity",,"90069","","","","","","","",""
"0001665160-18-000170",,"0001733206","West Hollywood","Eclipse Diagnostics Inc.",,"2018-03-05 16:23:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733206/000166516018000170/xslC_X01/primary_doc.html",,,,"750 North San Vicente Blvd",,,,,"90069","","","","","","","",""
"0001665160-19-001119",,"0001733206","LOS ANGELES","Eclipse Diagnostics Inc",,"2019-11-06 12:41:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733206/000166516019001119/xslC_X01/primary_doc.html",,,,"750 N. SAN VICENTE BLVD",,,,,"90069","","","","","","","",""
"0001665160-18-000264",,"0001733206","WEST HOLLYWOOD","Eclipse Diagnostics Inc",,"2018-04-03 15:44:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733206/000166516018000264/xslC_X01/primary_doc.html",,,,"750 NORTH SAN VICENTE BLVD",,,,,"90069","","","","","","","",""
"0001665160-20-000205",,"0001733206","LOS ANGELES","Eclipse Diagnostics Inc",,"2020-03-09 13:14:48","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1733206/000166516020000205/xslC_X01/primary_doc.html",,,,"750 N. SAN VICENTE BLVD",,,,,"90069","","","","","","","",""