"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001833314-21-000001",5000000,"0001833314","Bastrop","Heroic Enterprises, Public Benefit Corp","[""506c""]","2021-01-15 12:04:48","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000183331421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"913 Main St","",,"Equity",,"78602","","","","","","","",""
"0001670254-21-000321",,"0001833314","Austin","Heroic Enterprises, Public Benefit Corporation",,"2021-03-15 11:22:47","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000167025421000321/xslC_X01/primary_doc.html",,,,"1920 E. Riverside Dr.","Suite A-120 #412",,,,"78741","","","","","","","",""
"0001833314-21-000005",10000000,"0001833314","Bastrop","Heroic Enterprises, Public Benefit Corp","[""506c""]","2021-12-15 15:54:17","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000183331421000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"913 Main Street","",,"Other",,"78602","","","","","","","",""
"0001683168-22-006497",,"0001833314","Austin","Heroic Enterprises, Public Benefit Corp",,"2022-09-20 15:17:45","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000168316822006497/xslC_X01/primary_doc.html",,,,"9901 Brodie Lane","Suite 160 #1388",,,,"78748","","","","","","","",""
"0001683168-22-007907",,"0001833314","Austin","Heroic Enterprises, Public Benefit Corp",,"2022-11-18 19:50:08","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000168316822007907/xslC_X01/primary_doc.html",,,,"9901 Brodie Lane","Suite 160 #1388",,,,"78748","","","","","","","",""
"0001833314-20-000004",1000000,"0001833314","Bastrop","Heroic Enterprises, Public Benefit Corp","[""506b""]","2020-12-17 18:51:20","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000183331420000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"913 Main St","",,"Other",,"78602","","","","","","","",""
"0001670254-21-000036",,"0001833314","Bastrop","Heroic Enterprises, Public Benefit Corporation",,"2021-01-22 14:51:22","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000167025421000036/xslC_X01/primary_doc.html",,,,"913 Main St",,,,,"78602","","","","","","","",""
"0001683168-23-002775",,"0001833314","Austin","Heroic Enterprises, Public Benefit Corp",,"2023-05-01 07:55:53","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000168316823002775/xslC_X01/primary_doc.html",,,,"9901 Brodie Lane","Suite 160 #1388",,,,"78748","","","","","","","",""
"0001833314-22-000002",1000000,"0001833314","AUSTIN","Heroic Enterprises, Public Benefit Corp","[""506c""]","2022-09-22 16:05:43","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000183331422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9901 BRODIE LANE","SUITE 160 #1388",,"Debt",,"78748","","","","","","","",""
"0001670254-20-001167",,"0001833314","Bastrop","Heroic Enterprises, Public Benefit Corporation",,"2020-12-18 12:37:29","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000167025420001167/xslC_X01/primary_doc.html",,,,"913 Main St",,,,,"78602","","","","","","","",""
"0001670254-21-000367",,"0001833314","Austin","Heroic Enterprises, Public Benefit Corporation",,"2021-03-23 17:33:07","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000167025421000367/xslC_X01/primary_doc.html",,,,"1920 E. Riverside Dr.","Suite A-120 #412",,,,"78741","","","","","","","",""
"0001683168-23-007747",,"0001833314","AUSTIN","Heroic Enterprises, Public Benefit Corp",,"2023-11-09 07:47:46","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000168316823007747/xslC_X01/primary_doc.html",,,,"5900 BALCONES DRIVE","SUITE 13912",,,,"78731","","","","","","","",""
"0001833314-21-000003",11284044,"0001833314","Bastrop","Heroic Enterprises, Public Benefit Corp","[""506b""]","2021-10-22 11:49:41","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000183331421000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"913 Main Street","",,"Equity",,"78602","","","","","","","",""
"0001683168-22-005833",,"0001833314","BASTROP","Heroic Enterprises, Public Benefit Corp",,"2022-08-16 13:21:47","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000168316822005833/xslC_X01/primary_doc.html",,,,"913 Main St.",,,,,"78602","","","","","","","",""
"0001644600-23-000109",5000000,"0001833314","AUSTIN","Heroic Enterprises, Public Benefit Corp","[""506c""]","2023-06-07 16:48:54","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000164460023000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9901 BRODIE LANE","SUITE 160 #1388",,"Debt",,"78748","","","","","","","",""
"0001683168-23-006036",,"0001833314","AUSTIN","Heroic Enterprises, Public Benefit Corp",,"2023-08-24 15:26:02","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000168316823006036/xslC_X01/primary_doc.html",,,,"5900 BALCONES DRIVE","SUITE 13912",,,,"78731","","","","","","","",""
"0001683168-24-002828",,"0001833314","AUSTIN","Heroic Enterprises, Public Benefit Corp",,"2024-04-29 17:25:29","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000168316824002828/xslC_X01/primary_doc.html",,,,"5900 BALCONES DRIVE","SUITE 13912",,,,"78731","","","","","","","",""