"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001709244-23-000001",,"0001709244","CLARKS SUMMIT","Gab AI Inc.",,"2023-02-01 16:35:49","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000170924423000001/xslC_X01/primary_doc.html",,,,"700 N STATE STREET",,,,,"18411","","","","","","","",""
"0001665160-18-001172",,"0001709244","Clarks Summit","Gab AI Inc",,"2018-10-31 21:08:11","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000166516018001172/xslC_X01/primary_doc.html",,,,"700  N State St",,,,,"18411","","","","","","","",""
"0001709244-23-000002",,"0001709244","CLARKS SUMMIT","Gab AI Inc.",,"2023-04-04 07:20:50","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000170924423000002/xslC_X01/primary_doc.html",,,,"700 N STATE STREET",,,,,"18411","","","","","","","",""
"0001709244-19-000003",9999998,"0001709244","Clark Summit","Gab AI Inc","[""506c""]","2019-07-18 15:17:06","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000170924419000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"700 North State Street","",,"Equity",,"18411","","","","","","","",""
"0001144204-18-048832",10000000,"0001709244","Philadelphia","GAB AI INC.",,"2018-09-10 15:24:26","1-A/A","SERVICES-MEMBERSHIP ORGANIZATIONS","8600",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000114420418048832/xsl1-A_X01/primary_doc.html","93260.00","DELAWARE","DE","1900 Market Street","","Tier2","Equity (common or preferred stock)","","19103","dbbmckennon","37500.00","Alliance Legal Partners, Inc.","62500.00","","","N/A","0.00"
"0001665160-17-000338",,"0001709244","AUSTIN","Gab Al Inc",,"2017-08-07 13:11:59","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000166516017000338/xslC_X01/primary_doc.html",,,,"1200 E PARMER LANE","APT 130",,,,"78753","","","","","","","",""
"0001665160-18-000957",,"0001709244","Clarks Summit","Gab AI Inc",,"2018-09-18 21:08:02","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000166516018000957/xslC_X01/primary_doc.html",,,,"700  N State St",,,,,"18411","","","","","","","",""
"0001144204-18-004542",10000000,"0001709244","Philadelphia","GAB AI INC.",,"2018-01-30 13:25:37","1-A","SERVICES-MEMBERSHIP ORGANIZATIONS","8600",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000114420418004542/xsl1-A_X01/primary_doc.html","26182.00","DELAWARE","DE","1900 Market Street","","Tier2","Equity (common or preferred stock)","","19103","dbbmckennon","22500.00","Alliance Legal Partners, Inc.","62500.00","","","N/A","0.00"
"0001144204-18-035206",10000000,"0001709244","Philadelphia","GAB AI INC.",,"2018-06-21 19:42:38","1-A/A","SERVICES-MEMBERSHIP ORGANIZATIONS","8600",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000114420418035206/xsl1-A_X01/primary_doc.html","93260.00","DELAWARE","DE","1900 Market Street","","Tier2","Equity (common or preferred stock)","","19103","dbbmckennon","37500.00","Alliance Legal Partners, Inc.","62500.00","","","N/A","0.00"
"0001709244-22-000002",,"0001709244","CLARKS SUMMIT","Gab AI Inc",,"2022-12-19 18:01:58","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000170924422000002/xslC_X01/primary_doc.html",,,,"700 N STATE STREET",,,,,"18411","","","","","","","",""
"0001144204-19-003068",10000000,"0001709244","Clark Summit","GAB AI INC.",,"2019-01-28 13:53:48","1-A/A","SERVICES-MEMBERSHIP ORGANIZATIONS","8600",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000114420419003068/xsl1-A_X01/primary_doc.html","93260.00","DELAWARE","DE","700 North State Street","","Tier2","Equity (common or preferred stock)","","18411","dbbmckennon","37500.00","Alliance Legal Partners, Inc.","62500.00","","","N/A","0.00"
"0001665160-17-000262",,"0001709244","Austin","Gab AI Inc",,"2017-07-10 19:39:01","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000166516017000262/xslC_X01/primary_doc.html",,,,"1200 E Parmer Lane","Apt 130",,,,"78753","","","","","","","",""
"0001144204-18-018189",10000000,"0001709244","Philadelphia","GAB AI INC.",,"2018-03-30 13:09:32","1-A/A","SERVICES-MEMBERSHIP ORGANIZATIONS","8600",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000114420418018189/xsl1-A_X01/primary_doc.html","26182.00","DELAWARE","DE","1900 Market Street","","Tier2","Equity (common or preferred stock)","","19103","dbbmckennon","22500.00","Alliance Legal Partners, Inc.","62500.00","","","N/A","0.00"
"0001144204-18-065375",10000000,"0001709244","Clark Summit","GAB AI INC.",,"2018-12-19 15:24:06","1-A/A","SERVICES-MEMBERSHIP ORGANIZATIONS","8600",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000114420418065375/xsl1-A_X01/primary_doc.html","93260.00","DELAWARE","DE","700 North State Street","","Tier2","Equity (common or preferred stock)","","18411","dbbmckennon","37500.00","Alliance Legal Partners, Inc.","62500.00","","","N/A","0.00"
"0001709244-22-000005",,"0001709244","CLARKS SUMMIT","Gab AI Inc",,"2022-12-20 15:57:16","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000170924422000005/xslC_X01/primary_doc.html",,,,"700 N STATE STREET",,,,,"18411","","","","","","","",""
"0001709244-23-000003",,"0001709244","CLARKS SUMMIT","Gab AI Inc.",,"2023-05-24 16:27:53","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709244/000170924423000003/xslC_X01/primary_doc.html",,,,"700 N STATE STREET",,,,,"18411","","","","","","","",""