"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-21-000302",,"0001844597","Baltimore","TOP UNii, Inc",,"2021-03-23 15:11:12","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844597/000166919121000302/xslC_X01/primary_doc.html",,,,"1120 N. Charles St.","Suite 500",,,,"21201","","","","","","","",""
"0001669191-21-000711",,"0001844597","Baltimore","TOP UNii, Inc",,"2021-07-21 13:31:09","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844597/000166919121000711/xslC_X01/primary_doc.html",,,,"1120 N. Charles St.","Suite 500",,,,"21201","","","","","","","",""
"0001669191-21-001226",,"0001844597","Baltimore","TOP UNii, Inc",,"2021-12-09 16:06:07","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844597/000166919121001226/xslC_X01/primary_doc.html",,,,"1120 N. Charles St.","Suite 500",,,,"21201","","","","","","","",""
"0001669191-21-000928",,"0001844597","Baltimore","TOP UNii, Inc",,"2021-09-20 13:53:05","C/A",,,,,,"https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844597/000166919121000928/xslC_X01/primary_doc.html",,,,"1120 N. Charles St.","Suite 500",,,,"21201","","","","","","","",""
"0001669191-22-000286",,"0001844597","Baltimore","TOP UNii, Inc",,"2022-03-30 15:39:21","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844597/000166919122000286/xslC_X01/primary_doc.html",,,,"1120 N. Charles St.","Suite 500",,,,"21201","","","","","","","",""
"0001669191-22-000171",,"0001844597","Baltimore","TOP UNii, Inc",,"2022-02-25 13:30:50","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844597/000166919122000171/xslC_X01/primary_doc.html",,,,"1120 N. Charles St.","Suite 500",,,,"21201","","","","","","","",""
"0001669191-21-000666",,"0001844597","Baltimore","TOP UNii, Inc",,"2021-06-30 12:49:27","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844597/000166919121000666/xslC_X01/primary_doc.html",,,,"1120 N. Charles St.","Suite 500",,,,"21201","","","","","","","",""
"0001669191-21-000440",,"0001844597","Baltimore","TOP UNii, Inc",,"2021-04-27 11:48:54","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1844597/000166919121000440/xslC_X01/primary_doc.html",,,,"1120 N. Charles St.","Suite 500",,,,"21201","","","","","","","",""