"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001607838-18-000002",23398397,"0001607838","RESTON","StreetShares, Inc.","[""506b""]","2018-02-01 15:33:46","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000160783818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1985 ISAAC NEWTON SQUARE WEST","SUITE 103",,"Equity",,"20190","","","","","","","",""
"0001571049-16-011678",50000000,"0001607838","Reston","StreetShares, Inc.",,"2016-02-11 17:41:05","1-A/A","FINANCE SERVICES","6199",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000157104916011678/xsl1-A_X01/primary_doc.html","94574.00","DELAWARE","DE","1985 Isaac Newton Square West","Suite 103","Tier2","Debt","","20190","Baker Tilly Virchow Krause, LLP","75000.00","Manatt, Phelps & Phillips, LLP","200000.00","","","N/A","0.00"
"0001607838-14-000001",1200000,"0001607838","RESTON","StreetShares, Inc.","[""506b""]","2014-05-12","D","Other Banking and Financial Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000160783814000001/xslFormDX01/primary_doc.html","No Revenues",,,"11921 FREEDOM DRIVE","SUITE 550",,"Equity",,"20190","","","","","","","",""
"0001607838-16-000009",20000000,"0001607838","RESTON","StreetShares, Inc.","[""506b""]","2016-08-10 21:11:15","D/A","Other Banking and Financial Services",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000160783816000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1985 ISAAC NEWTON SQUARE WEST","SUITE 103",,"Debt",,"20190","","","","","","","",""
"0001607838-17-000002",20000000,"0001607838","RESTON","StreetShares, Inc.","[""506b""]","2017-08-03 18:10:51","D/A","Other Banking and Financial Services",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000160783817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1985 ISAAC NEWTON SQUARE WEST","SUITE 103",,"Debt",,"20190","","","","","","","",""
"0001571049-16-011531",50000000,"0001607838","Reston","StreetShares, Inc.",,"2016-02-05 16:58:47","1-A/A","FINANCE SERVICES","6199",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000157104916011531/xsl1-A_X01/primary_doc.html","94574.00","DELAWARE","DE","1985 Isaac Newton Square West","Suite 103","Tier2","Debt","","20190","Baker Tilly Virchow Krause, LLP","75000.00","Manatt, Phelps & Phillips, LLP","200000.00","","","N/A","0.00"
"0001607838-14-000002",20000000,"0001607838","Reston","StreetShares, Inc.","[""506b""]","2014-08-08","D","Other Banking and Financial Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000160783814000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1985 Isaac Newton Square West","Suite 103",,"Debt",,"20190","","","","","","","",""
"0001607838-17-000001",1000000,"0001607838","RESTON","StreetShares, Inc.","[""506b""]","2017-08-02 12:11:26","D","Other Banking and Financial Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000160783817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1985 ISAAC NEWTON SQUARE WEST","SUITE 103",,"Debt",,"20190","","","","","","","",""
"0001571049-15-009806",50000000,"0001607838","Reston","StreetShares, Inc.",,"2015-12-04 17:18:37","1-A","FINANCE SERVICES","6199",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000157104915009806/xsl1-A_X01/primary_doc.html","94574.00","DELAWARE","DE","1985 Isaac Newton Square West","Suite 103","Tier2","Debt","","20190","Baker Tilly Virchow Krause, LLP","75000.00","Manatt, Phelps & Phillips, LLP","200000.00","","","N/A","0.00"
"0001144204-19-034931",25692700,"0001607838","Reston","StreetShares, Inc.",,"2019-07-17 16:28:20","1-A/A","FINANCE SERVICES","6199",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000114420419034931/xsl1-A_X01/primary_doc.html","1888660.00","DELAWARE","DE","1900 Campus Commons Drive","Suite 200","Tier2","Debt","","20191","Baker Tilly Virchow Krause, LLP","15000.00","Manatt, Phelps & Phillips, LLP","100000.00","","","N/A","0.00"
"0001607838-19-000002",-1,"0001607838","RESTON","StreetShares, Inc.","[""506b""]","2019-08-02 18:52:14","D/A","Other Banking and Financial Services",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000160783819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 CAMPUS COMMONS DRIVE","SUITE 200",,"Debt",,"20191","","","","","","","",""
"0001607838-20-000002",10918133,"0001607838","RESTON","StreetShares, Inc.","[""506b""]","2020-10-22 16:06:31","D","Other Banking and Financial Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000160783820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 CAMPUS COMMONS DRIVE","SUITE 200",,"Equity",,"20191","","","","","","","",""
"0001607838-15-000002",2000000,"0001607838","RESTON","StreetShares, Inc.","[""506b""]","2015-02-17","D","Other Banking and Financial Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000160783815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1985 ISAAC NEWTON SQUARE WEST","SUITE 103",,"Equity",,"20190","","","","","","","",""
"0001607838-16-000005",10000000,"0001607838","RESTON","StreetShares, Inc.","[""506b""]","2016-03-10","D","Other Banking and Financial Services",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000160783816000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1985 ISAAC NEWTON SQUARE WEST","SUITE 103",,"Equity",,"20190","","","","","","","",""
"0001571049-15-009859",50000000,"0001607838","Reston","StreetShares, Inc.",,"2015-12-08 17:28:35","1-A/A","FINANCE SERVICES","6199",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000157104915009859/xsl1-A_X01/primary_doc.html","94574.00","DELAWARE","DE","1985 Isaac Newton Square West","Suite 103","Tier2","Debt","","20190","Baker Tilly Virchow Krause, LLP","75000.00","Manatt, Phelps & Phillips, LLP","200000.00","","","N/A","0.00"
"0001144204-19-021670",50000000,"0001607838","Reston","StreetShares, Inc.",,"2019-04-26 20:09:32","1-A/A","FINANCE SERVICES","6199",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000114420419021670/xsl1-A_X01/primary_doc.html","3078766.00","DELAWARE","DE","1900 Campus Commons Drive","Suite 200","Tier2","Debt","","20191","Baker Tilly Virchow Krause, LLP","5000.00","Manatt, Phelps & Phillips, LLP","50000.00","","","N/A","0.00"
"0001571049-15-009828",50000000,"0001607838","Reston","StreetShares, Inc.",,"2015-12-07 17:11:15","1-A/A","FINANCE SERVICES","6199",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000157104915009828/xsl1-A_X01/primary_doc.html","94574.00","DELAWARE","DE","1985 Isaac Newton Square West","Suite 103","Tier2","Debt","","20190","Baker Tilly Virchow Krause, LLP","75000.00","Manatt, Phelps & Phillips, LLP","200000.00","","","N/A","0.00"
"0001607838-15-000004",20000000,"0001607838","RESTON","StreetShares, Inc.","[""506b""]","2015-08-07","D/A","Other Banking and Financial Services",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000160783815000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1985 ISAAC NEWTON SQUARE WEST","SUITE 103",,"Debt",,"20190","","","","","","","",""
"0001607838-18-000003",-1,"0001607838","RESTON","StreetShares, Inc.","[""506b""]","2018-08-03 15:41:18","D/A","Other Banking and Financial Services",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000160783818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1985 ISAAC NEWTON SQUARE WEST","SUITE 103",,"Debt",,"20190","","","","","","","",""
"0001607838-20-000001",-1,"0001607838","RESTON","StreetShares, Inc.","[""506b""]","2020-07-31 12:13:01","D/A","Other Banking and Financial Services",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000160783820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1900 CAMPUS COMMONS DRIVE","SUITE 200",,"Debt",,"20191","","","","","","","",""
"0001144204-19-005392",50000000,"0001607838","Reston","StreetShares, Inc.",,"2019-02-06 17:31:24","1-A","FINANCE SERVICES","6199",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000114420419005392/xsl1-A_X01/primary_doc.html","3078766.00","DELAWARE","DE","1900 Campus Commons Drive","Suite 200","Tier2","Debt","","20191","Baker Tilly Virchow Krause, LLP","5000.00","Manatt, Phelps & Phillips, LLP","50000.00","","","N/A","0.00"
"0001571049-15-010176",50000000,"0001607838","Reston","StreetShares, Inc.",,"2015-12-22 17:30:37","1-A/A","FINANCE SERVICES","6199",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000157104915010176/xsl1-A_X01/primary_doc.html","94574.00","DELAWARE","DE","1985 Isaac Newton Square West","Suite 103","Tier2","Debt","","20190","Baker Tilly Virchow Krause, LLP","75000.00","Manatt, Phelps & Phillips, LLP","200000.00","","","N/A","0.00"
"0001144204-19-038002",25692700,"0001607838","Reston","StreetShares, Inc.",,"2019-08-06 21:38:46","1-A/A","FINANCE SERVICES","6199",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000114420419038002/xsl1-A_X01/primary_doc.html","1888660.00","DELAWARE","DE","1900 Campus Commons Drive","Suite 200","Tier2","Debt","","20191","Baker Tilly Virchow Krause, LLP","15000.00","Manatt, Phelps & Phillips, LLP","100000.00","","","N/A","0.00"
"0001571049-16-010720",50000000,"0001607838","Reston","StreetShares, Inc.",,"2016-01-13 14:27:23","1-A/A","FINANCE SERVICES","6199",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1607838/000157104916010720/xsl1-A_X01/primary_doc.html","94574.00","DELAWARE","DE","1985 Isaac Newton Square West","Suite 103","Tier2","Debt","","20190","Baker Tilly Virchow Krause, LLP","75000.00","Manatt, Phelps & Phillips, LLP","200000.00","","","N/A","0.00"