"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-21-000328",,"0001831549","Marina Del Rey","ACK Right Endeavors LLC",,"2021-03-30 13:58:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831549/000166919121000328/xslC_X01/primary_doc.html",,,,"24 1/2 Northstar Street",,,,,"90292-6709","","","","","","","",""
"0001669191-21-000033",,"0001831549","Marina Del Rey","ACK Right Endeavors LLC",,"2021-01-14 17:38:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831549/000166919121000033/xslC_X01/primary_doc.html",,,,"24 1/2 Northstar Street",,,,,"90292-6709","","","","","","","",""
"0001669191-21-000487",,"0001831549","Marina Del Rey","ACK Right Endeavors LLC",,"2021-04-30 17:39:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831549/000166919121000487/xslC_X01/primary_doc.html",,,,"24 1/2 Northstar Street",,,,,"90292-6709","","","","","","","",""
"0001669191-21-000930",,"0001831549","Marina Del Rey","ACK Right Endeavors LLC",,"2021-09-20 13:59:04","C/A",,,,,,"https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831549/000166919121000930/xslC_X01/primary_doc.html",,,,"24 1/2 Northstar Street",,,,,"90292-6709","","","","","","","",""
"0001669191-20-000778",,"0001831549","Marina Del Rey","ACK Right Endeavors LLC",,"2020-12-09 09:48:37","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831549/000166919120000778/xslC_X01/primary_doc.html",,,,"24 1/2 Northstar Street",,,,,"90292-6709","","","","","","","",""
"0001669191-20-000675",,"0001831549","Marina Del Rey","ACK Right Endeavors LLC",,"2020-11-17 11:25:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831549/000166919120000675/xslC_X01/primary_doc.html",,,,"24 1/2 Northstar Street",,,,,"90292-6709","","","","","","","",""
"0001669191-21-000161",,"0001831549","Marina Del Rey","ACK Right Endeavors LLC",,"2021-02-16 16:54:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831549/000166919121000161/xslC_X01/primary_doc.html",,,,"24 1/2 Northstar Street",,,,,"90292-6709","","","","","","","",""
"0001669191-20-000827",,"0001831549","Marina Del Rey","ACK Right Endeavors LLC",,"2020-12-16 11:48:01","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831549/000166919120000827/xslC_X01/primary_doc.html",,,,"24 1/2 Northstar Street",,,,,"90292-6709","","","","","","","",""
"0001669191-21-000662",,"0001831549","Marina Del Rey","ACK Right Endeavors LLC",,"2021-06-29 13:55:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831549/000166919121000662/xslC_X01/primary_doc.html",,,,"24 1/2 Northstar Street",,,,,"90292-6709","","","","","","","",""
"0001669191-20-000671",,"0001831549","Marina Del Rey","ACK Right Endeavors LLC",,"2020-11-16 10:32:24","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831549/000166919120000671/xslC_X01/primary_doc.html",,,,"24 1/2 Northstar Street",,,,,"90292-6709","","","","","","","",""
"0001669191-21-000383",,"0001831549","Marina Del Rey","ACK Right Endeavors LLC",,"2021-04-16 10:48:44","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831549/000166919121000383/xslC_X01/primary_doc.html",,,,"24 1/2 Northstar Street",,,,,"90292-6709","","","","","","","",""
"0001669191-20-000823",,"0001831549","Marina Del Rey","ACK Right Endeavors LLC",,"2020-12-15 16:51:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831549/000166919120000823/xslC_X01/primary_doc.html",,,,"24 1/2 Northstar Street",,,,,"90292-6709","","","","","","","",""