"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-22-039449",75000000,"0001859199","Dublin","ReAlpha Asset Management, Inc.",,"2022-07-14 18:00:35","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859199/000121390022039449/xsl1-A_X01/primary_doc.html","784.00","DELAWARE","DE","6515 Longshore Loop","Suite 100","Tier2","Equity (common or preferred stock)","","43017","GBQ Partners LLC","20000.00","Brouse McDowell LPA/ formerly Buchanan Ingersoll & Rooney PC","400000.00","","","Entoro Securities, LLC (1)(3)/ Dalmore Group, LLC (until June 2022)(2)(3)","280785.00"
"0001213900-23-028008",400500000,"0001859199","DUBLIN","reAlpha Tech Corp.","[""506b""]","2023-04-06 16:36:34","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859199/000121390023028008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6515 LONGSHORE LOOP","#100",,"Equity",,"43017","","","","","","","",""
"0001213900-21-031696",75000000,"0001859199","Dublin","ReAlpha Asset Management, Inc.",,"2021-06-09 16:32:55","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859199/000121390021031696/xsl1-A_X01/primary_doc.html","784.00","DELAWARE","DE","6515 Longshore Loop","Suite 100","Tier2","Equity (common or preferred stock)","","43017","GBQ Partners LLC","20000.00","Buchanan Ingersoll & Rooney PC","50000.00","","","Dalmore Group, LLC-","775000.00"
"0001213900-21-025202",9,"0001859199","Dublin","ReAlpha Asset Management, Inc.",,"2021-05-07 17:28:11","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859199/000121390021025202/xsl1-A_X01/primary_doc.html","784.00","DELAWARE","DE","6515 Longshore Loop","Suite 100","Tier2","Equity (common or preferred stock)","","43017","GBQ Partners LLC","20000.00","Buchanan Ingersoll & Rooney PC","50000.00","","","-","0.00"
"0001213900-21-045682",75000000,"0001859199","Dublin","ReAlpha Asset Management, Inc.",,"2021-08-30 17:38:19","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859199/000121390021045682/xsl1-A_X01/primary_doc.html","784.00","DELAWARE","DE","6515 Longshore Loop","Suite 100","Tier2","Equity (common or preferred stock)","","43017","GBQ Partners LLC","20000.00","Buchanan Ingersoll & Rooney PC","150000.00","","","Dalmore Group, LLC-","775000.00"
"0001213900-21-036617",75000000,"0001859199","Dublin","ReAlpha Asset Management, Inc.",,"2021-07-12 21:37:00","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859199/000121390021036617/xsl1-A_X01/primary_doc.html","784.00","DELAWARE","DE","6515 Longshore Loop","Suite 100","Tier2","Equity (common or preferred stock)","","43017","GBQ Partners LLC","20000.00","Buchanan Ingersoll & Rooney PC","150000.00","","","Dalmore Group, LLC-","775000.00"
"0001213900-21-047649",75000000,"0001859199","Dublin","ReAlpha Asset Management, Inc.",,"2021-09-13 14:46:49","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859199/000121390021047649/xsl1-A_X01/primary_doc.html","784.00","DELAWARE","DE","6515 Longshore Loop","Suite 100","Tier2","Equity (common or preferred stock)","","43017","GBQ Partners LLC","20000.00","Buchanan Ingersoll & Rooney PC","150000.00","","","Dalmore Group, LLC-","775000.00"
"0001213900-22-042825",75000000,"0001859199","Dublin","ReAlpha Asset Management, Inc.",,"2022-07-29 13:23:28","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859199/000121390022042825/xsl1-A_X01/primary_doc.html","784.00","DELAWARE","DE","6515 Longshore Loop","Suite 100","Tier2","Equity (common or preferred stock)","","43017","GBQ Partners LLC","20000.00","Brouse McDowell LPA/ formerly Buchanan Ingersoll & Rooney PC","400000.00","","","Entoro Securities, LLC (1)(3)/ Dalmore Group, LLC (until June 2022)(2)(3)","280785.00"
"0001213900-23-028335",13120350,"0001859199","DUBLIN","reAlpha Tech Corp.","[""506c""]","2023-04-07 16:58:59","D","Residential",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859199/000121390023028335/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6515 LONGSHORE LOOP","",,"Equity",,"43107","","","","","","","",""
"0001213900-22-030311",75000000,"0001859199","Dublin","ReAlpha Asset Management, Inc.",,"2022-05-31 12:17:11","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859199/000121390022030311/xsl1-A_X01/primary_doc.html","784.00","DELAWARE","DE","6515 Longshore Loop","Suite 100","Tier2","Equity (common or preferred stock)","","43017","GBQ Partners LLC","20000.00","Brouse McDowell LPA/ formerly Buchanan Ingersoll & Rooney PC","250000.00","","","Dalmore Group, LLC-","775000.00"
"0001213900-22-036004",75000000,"0001859199","Dublin","ReAlpha Asset Management, Inc.",,"2022-06-29 18:01:33","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859199/000121390022036004/xsl1-A_X01/primary_doc.html","784.00","DELAWARE","DE","6515 Longshore Loop","Suite 100","Tier2","Equity (common or preferred stock)","","43017","GBQ Partners LLC","20000.00","Brouse McDowell LPA/ formerly Buchanan Ingersoll & Rooney PC","400000.00","","","Entoro Securities, LLC (1)(3)/ Dalmore Group, LLC (until June 2022)(2)(3)","280785.00"
"0001213900-22-037317",75000000,"0001859199","Dublin","ReAlpha Asset Management, Inc.",,"2022-07-05 17:30:19","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859199/000121390022037317/xsl1-A_X01/primary_doc.html","784.00","DELAWARE","DE","6515 Longshore Loop","Suite 100","Tier2","Equity (common or preferred stock)","","43017","GBQ Partners LLC","20000.00","Brouse McDowell LPA/ formerly Buchanan Ingersoll & Rooney PC","400000.00","","","Entoro Securities, LLC (1)(3)/ Dalmore Group, LLC (until June 2022)(2)(3)","280785.00"
"0001213900-21-041461",75000000,"0001859199","Dublin","ReAlpha Asset Management, Inc.",,"2021-08-10 21:36:53","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859199/000121390021041461/xsl1-A_X01/primary_doc.html","784.00","DELAWARE","DE","6515 Longshore Loop","Suite 100","Tier2","Equity (common or preferred stock)","","43017","GBQ Partners LLC","20000.00","Buchanan Ingersoll & Rooney PC","150000.00","","","Dalmore Group, LLC-","775000.00"