"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001644516-18-000003",14000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2018-08-16 17:32:00","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000164451618000003/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE, SE","SUITE 700","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-13-000001",45000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.","[""506c""]","2013-09-30","D","Telecommunications",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799913000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"1050 CONNECTICUT AVE., NW","10TH FLOOR",,"Equity",,"20036","","","","","","","",""
"0001587999-18-000001",14000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2018-10-10 11:28:44","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799918000001/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE, SE","SUITE 700","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-17-000003",6000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2017-05-10 13:31:41","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799917000003/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE, SE","SUITE 700","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-21-000002",100000,"0001587999","NY","STR CAPITAL, INC.","[""506c""]","2021-05-12 17:18:00","D","Business Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799921000002/xslFormDX01/primary_doc.html","No Revenues",,,"14 Wall Street","20th floor",,"Equity",,"10005","","","","","","","",""
"0001587999-20-000002",-1,"0001587999","NEW YORK","Southern Tier Region Rural Broadband Company, Inc.","[""506c""]","2020-11-10 13:50:58","D/A","Telecommunications",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799920000002/xslFormDX01/primary_doc.html","No Revenues",,,"14 WALL STREET","20TH FLOOR",,"Equity",,"10005","","","","","","","",""
"0001587999-15-000012",20000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2015-08-12 12:50:37","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799915000012/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-17-000001",6000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2017-04-12 11:52:22","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799917000001/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'Enfant Square, SE","Suite 700","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-16-000015",6000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2016-12-06 10:42:46","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799916000015/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","SUITE 500","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-16-000014",6000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2016-10-26 13:08:19","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799916000014/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","SUITE 500","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-16-000019",6000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2016-12-15 11:53:17","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799916000019/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","SUITE 500","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-18-000010",14000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2018-12-06 13:36:03","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799918000010/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE, SE","SUITE 700","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-18-000003",14000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2018-10-15 13:39:10","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799918000003/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE, SE","SUITE 700","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001644516-18-000005",14000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2018-12-19 13:01:14","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000164451618000005/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE, SE","SUITE 700","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-15-000003",20000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2015-06-23 09:56:37","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799915000003/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-15-000010",20000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2015-06-29 15:51:41","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799915000010/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001579586-15-000013",20000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2015-08-06 12:34:08","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000157958615000013/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","10TH FLOOR","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001579586-16-000023",6000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2016-11-29 13:14:36","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000157958616000023/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","1050 CONNECTICUT AVE., NW","SUITE 500","Tier1","Equity (common or preferred stock)","","20036","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001587999-18-000002",14000000,"0001587999","WASHINGTON","Southern Tier Region Rural Broadband Company, Inc.",,"2018-10-10 11:32:16","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1587999/000158799918000002/xsl1-A_X01/primary_doc.html","0.00","NEW YORK","NY","2426 L'ENFANT SQUARE, SE","SUITE 700","Tier1","Equity (common or preferred stock)","","20020","N/A","0.00","N/A","0.00","","","N/A","0.00"