"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-000994",,"0001785044","Miami","Hundy, Inc.",,"2019-10-10 20:42:04","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785044/000166516019000994/xslC_X01/primary_doc.html",,,,"111 NE 1st St, Floor 7",,,,,"33132","","","","","","","",""
"0001665160-20-001618",,"0001785044","Miami","Hundy, Inc.",,"2020-12-30 10:31:07","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785044/000166516020001618/xslC_X01/primary_doc.html",,,,"45 SW 9th Street, Suite 2810",,,,,"33130","","","","","","","",""
"0001665160-19-000914",,"0001785044","Miami","Hundy, Inc.",,"2019-09-05 16:37:58","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785044/000166516019000914/xslC_X01/primary_doc.html",,,,"111 NE 1st St, Floor 7",,,,,"33132","","","","","","","",""
"0001665160-20-001366",,"0001785044","MIAMI","Hundy, Inc.",,"2020-10-30 15:34:21","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785044/000166516020001366/xslC_X01/primary_doc.html",,,,"78 SW 7TH STREET, SUITE 500","FLOOR 7",,,,"33130","","","","","","","",""
"0001665160-20-001130",,"0001785044","MIAMI","Hundy, Inc.",,"2020-08-31 12:11:49","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785044/000166516020001130/xslC_X01/primary_doc.html",,,,"78 SW 7TH STREET, SUITE 500","FLOOR 7",,,,"33130","","","","","","","",""
"0001665160-20-000707",,"0001785044","Miami","Hundy, Inc.",,"2020-06-04 13:31:41","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785044/000166516020000707/xslC_X01/primary_doc.html",,,,"78 SW 7th Street, Suite 500",,,,,"33130","","","","","","","",""
"0001665160-21-000197",,"0001785044","Miami","Hundy, Inc.",,"2021-02-23 13:38:50","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785044/000166516021000197/xslC_X01/primary_doc.html",,,,"45 SW 9th Street, Suite 2810",,,,,"33130","","","","","","","",""
"0001665160-20-001608",,"0001785044","Miami","Hundy, Inc.",,"2020-12-29 11:49:27","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785044/000166516020001608/xslC_X01/primary_doc.html",,,,"45 SW 9th Street, Suite 2810",,,,,"33130","","","","","","","",""
"0001665160-21-001187",,"0001785044","Miami","Hundy, Inc.",,"2021-06-25 14:34:03","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1785044/000166516021001187/xslC_X01/primary_doc.html",,,,"45 SW 9th Street, Suite 2810",,,,,"33130","","","","","","","",""