"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001446275-11-000003",5000000,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[]","2011-01-27","D","Other Energy",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627511000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Equity",,"06002","","","","","","","",""
"0001683168-20-002667",21249978,"0001446275","BLOOMFIELD","LiquidPiston, Inc.",,"2020-08-13 12:51:23","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000168316820002667/xsl1-A_X01/primary_doc.html","1958908.00","DELAWARE","DE","1292A BLUE HILLS AVE.","","Tier2","Equity (common or preferred stock)","","06002","Bennett & Company, PC","11000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001446275-18-000002",1230000,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[""506b""]","2018-12-11 17:36:53","D","Other Energy",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Debt",,"06002","","","","","","","",""
"0001683168-20-001689",21249978,"0001446275","BLOOMFIELD","LiquidPiston, Inc.",,"2020-05-20 15:39:45","1-A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000168316820001689/xsl1-A_X01/primary_doc.html","2093908.00","DELAWARE","DE","1292A BLUE HILLS AVE.","","Tier2","Equity (common or preferred stock)","","06002","Bennett & Company, PC","11000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001665160-20-000007",,"0001446275","Bloomfield","LiquidPiston, Inc.",,"2020-01-02 20:08:06","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000166516020000007/xslC_X01/primary_doc.html",,,,"1292a Blue Hills Ave.",,,,,"06002","","","","","","","",""
"0001446275-18-000003",200000,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[""506c""]","2018-12-12 17:28:12","D","Other Energy",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627518000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Debt",,"06002","","","","","","","",""
"0001446275-19-000001",299150,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[""506c""]","2019-01-10 12:02:28","D/A","Other Energy",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Debt",,"06002","","","","","","","",""
"0001446275-20-000002",750000,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[""506c""]","2020-03-03 10:14:09","D","Other Energy",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Equity",,"06002","","","","","","","",""
"0001683168-22-004010",23737500,"0001446275","BLOOMFIELD","LiquidPiston, Inc.",,"2022-05-25 21:54:01","1-A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000168316822004010/xsl1-A_X01/primary_doc.html","2604033.00","DELAWARE","DE","1292A BLUE HILLS AVE.","","Tier2","Equity (common or preferred stock)","","06002","Bennett & Company, PC","15000.00","CrowdCheck Law LLP","30000.00","","","DealMaker Securities LLC","325000.00"
"0001446275-18-000004",299150,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[""506c""]","2018-12-18 16:11:10","D","Other Energy",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627518000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Debt",,"06002","","","","","","","",""
"0001446275-19-000002",100000,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[""506b""]","2019-03-22 16:54:50","D","Other Energy",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Debt",,"06002","","","","","","","",""
"0001446275-13-000001",-1,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[]","2013-06-25","D","Other Energy",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Equity",,"06002","","","","","","","",""
"0001683168-20-002379",21249978,"0001446275","BLOOMFIELD","LiquidPiston, Inc.",,"2020-07-24 18:23:21","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000168316820002379/xsl1-A_X01/primary_doc.html","1958908.00","DELAWARE","DE","1292A BLUE HILLS AVE.","","Tier2","Equity (common or preferred stock)","","06002","Bennett & Company, PC","11000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001670254-17-000047",,"0001446275","Bloomfield","LiquidPiston, Inc.",,"2017-03-31 14:38:47","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000167025417000047/xslC_X01/primary_doc.html",,,,"1292a Blue Hills Ave.",,,,,"06002","","","","","","","",""
"0001446275-19-000003",250000,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[""506b""]","2019-06-07 13:30:19","D/A","Other Energy",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Debt",,"06002","","","","","","","",""
"0001446275-21-000001",1000000,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[""506c""]","2021-06-29 09:27:28","D","Other Energy",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Equity",,"06002","","","","","","","",""
"0001683168-22-006959",23737500,"0001446275","BLOOMFIELD","LiquidPiston, Inc.",,"2022-10-19 16:32:25","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000168316822006959/xsl1-A_X01/primary_doc.html","3552943.00","DELAWARE","DE","1292A BLUE HILLS AVE.","","Tier2","Equity (common or preferred stock)","","06002","Bennett & Company, PC","15000.00","CrowdCheck Law LLP","30000.00","","","DealMaker Securities LLC","335000.00"
"0001446275-23-000002",2300000,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[""506c""]","2023-10-25 07:21:37","D","Other Energy",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Equity",,"06002","","","","","","","",""
"0001446275-11-000004",6500000,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[]","2011-12-12","D/A","Other Technology",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627511000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Equity",,"06002","","","","","","","",""
"0001446275-15-000001",-1,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[""506b""]","2015-02-25","D","Other Energy",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Equity",,"06002","","","","","","","",""
"0001446275-19-000004",500000,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[""506c""]","2019-09-05 15:18:38","D","Other Energy",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627519000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Debt",,"06002","","","","","","","",""
"0001670254-18-000335",,"0001446275","Bloomfield","LiquidPiston, Inc.",,"2018-07-06 21:24:49","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000167025418000335/xslC_X01/primary_doc.html",,,,"1292a Blue Hills Ave.",,,,,"06002","","","","","","","",""
"0001683168-20-002510",21249978,"0001446275","BLOOMFIELD","LiquidPiston, Inc.",,"2020-08-05 13:27:50","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000168316820002510/xsl1-A_X01/primary_doc.html","1958908.00","DELAWARE","DE","1292A BLUE HILLS AVE.","","Tier2","Equity (common or preferred stock)","","06002","Bennett & Company, PC","11000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001683168-20-002046",21249978,"0001446275","BLOOMFIELD","LiquidPiston, Inc.",,"2020-06-23 21:28:07","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000168316820002046/xsl1-A_X01/primary_doc.html","2093908.00","DELAWARE","DE","1292A BLUE HILLS AVE.","","Tier2","Equity (common or preferred stock)","","06002","Bennett & Company, PC","11000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001670254-16-000158",,"0001446275","Bloomfield","LiquidPiston, Inc.",,"2016-10-18 13:20:50","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000167025416000158/xslC_X01/primary_doc.html",,,,"1292a Blue Hills Ave.",,,,,"06002","","","","","","","",""
"0001446275-18-000001",251000,"0001446275","BLOOMFIELD","LiquidPiston, Inc.","[""506b""]","2018-12-11 17:17:17","D","Other Energy",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446275/000144627518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1292A BLUE HILLS AVENUE","",,"Debt",,"06002","","","","","","","",""