"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001354488-14-005956",600000,"0001470705","PLANTATION","EPEC Holdings, Inc","[""506b""]","2014-11-20","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470705/000135448814005956/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1776 N. PINE ISLAND ROAD","SUITE 316",,"Equity",,"33322","","","","","","","",""
"0001665160-18-000234",,"0001470705","PLANTATION","EPEC Holdings, Inc",,"2018-03-21 20:41:45","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470705/000166516018000234/xslC_X01/primary_doc.html",,,,"1776 PINE ISLAND RD.","SUITE 316",,,,"33322","","","","","","","",""
"0001670254-17-000275",,"0001470705","Plantation","Epec Holdings, Inc. (f/k/a Epec Biofuels Holdings, Inc.)",,"2017-10-05 19:00:32","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470705/000167025417000275/xslC_X01/primary_doc.html",,,,"1776 Pine Island Road, Suite 316",,,,,"33322","","","","","","","",""
"0001665160-18-000008",,"0001470705","Plantation","Epec Holdings, Inc.",,"2018-01-03 13:38:33","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470705/000166516018000008/xslC_X01/primary_doc.html",,,,"1776 Pine Island Rd.","Suite 316",,,,"33322","","","","","","","",""
"0001670254-17-000190",,"0001470705","Plantation","Epec Holdings, Inc. (f/k/a Epec Biofuels Holdings, Inc.)",,"2017-07-12 14:17:32","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470705/000167025417000190/xslC_X01/primary_doc.html",,,,"1776 Pine Island Road, Suite 316",,,,,"33322","","","","","","","",""
"0001354488-12-003019",1250000,"0001470705","PLANTATION","EPEC Biofuels Holdings, Inc.","[]","2012-06-01","D","Other Energy",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470705/000135448812003019/xslFormDX01/primary_doc.html","No Revenues",,,"1776 N. PINE ISLAND ROAD","SUITE 316",,"Equity",,"33322","","","","","","","",""
"0001665160-18-000888",,"0001470705","Plantation","Epec Holdings, Inc. (f/k/a Epec Biofuels, Inc.)",,"2018-09-05 16:12:27","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470705/000166516018000888/xslC_X01/primary_doc.html",,,,"1776 Pine Island Rd.","Suite 316",,,,"33322","","","","","","","",""
"0001670254-19-000021",,"0001470705","Plantation","Epec Holdings, Inc. (f/k/a Epec Biofuels Holdings, Inc.)",,"2019-01-23 16:17:48","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470705/000167025419000021/xslC_X01/primary_doc.html",,,,"1776 Pine Island Road, Suite 316",,,,,"33322","","","","","","","",""
"0001665160-18-000100",,"0001470705","PLANTATION","EPEC Holdings, Inc",,"2018-02-02 19:55:39","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470705/000166516018000100/xslC_X01/primary_doc.html",,,,"1776 PINE ISLAND RD.","SUITE 316",,,,"33322","","","","","","","",""
"0001354488-15-005301",600000,"0001470705","PLANTATION","EPEC Holdings, Inc","[""506b""]","2015-11-18","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470705/000135448815005301/xslFormDX01/primary_doc.html","No Revenues",,,"1776 N. PINE ISLAND ROAD","SUITE 316",,"Equity",,"33322","","","","","","","",""
"0001116502-09-001562",10000000,"0001470705","PLANTATION","EPEC Biofuels Holdings, Inc.","[]","2009-10-12","D","Other Energy",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470705/000111650209001562/xslFormDX01/primary_doc.html","No Revenues",,,"1776 N. PINE ISLAND ROAD","SUITE 316",,"Equity",,"33322","","","","","","","",""
"0001654954-17-000380",600000,"0001470705","PLANTATION","EPEC Holdings, Inc","[""506b""]","2017-01-19 16:57:11","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470705/000165495417000380/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1776 N. PINE ISLAND ROAD","SUITE 316",,"Equity",,"33322","","","","","","","",""
"0001665160-18-000269",,"0001470705","PLANTATION","EPEC Holdings, Inc",,"2018-04-03 17:48:57","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1470705/000166516018000269/xslC_X01/primary_doc.html",,,,"1776 PINE ISLAND RD.","SUITE 316",,,,"33322","","","","","","","",""