"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-21-021367",47000000,"0001277998","Pineville","Manufactured Housing Properties Inc.",,"2021-04-13 15:11:30","1-A/A","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000121390021021367/xsl1-A_X01/primary_doc.html","6380515.00","NEVADA","NV","136 Main Street","","Tier2","Equity (common or preferred stock)","","28134","Friedman LLP","10000.00","Bevilacqua PLLC","60000.00","","","N/A","0.00"
"0001354488-15-003229",-1,"0001277998","HOUSTON","Caprock Oil, Inc.","[""506b""]","2015-07-01","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000135448815003229/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"11011 RICHMOND AVENUE, SUITE 525","",,"Equity",,"77042","","","","","","","",""
"0001213900-20-010594",10000000,"0001277998","Pineville","Manufactured Housing Properties Inc.",,"2020-04-30 13:29:40","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000121390020010594/xsl1-A_X01/primary_doc.html","3021691.00","NEVADA","NV","136 Main Street","","Tier2","Equity (common or preferred stock)","","28134","Liggett & Webb, P.A.","10000.00","Bevilacqua PLLC","60000.00","","","N/A","0.00"
"0001654954-19-011767",10000000,"0001277998","Pineville","Manufactured Housing Properties Inc.",,"2019-10-15 15:24:35","1-A/A","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000165495419011767/xsl1-A_X01/primary_doc.html","1184576.00","NEVADA","NV","136 Main Street","","Tier2","Equity (common or preferred stock)","","28134","Liggett & Webb, P.A.","10000.00","Bevilacqua PLLC","60000.00","","","N/A","0.00"
"0001354488-14-003518",-1,"0001277998","HOUSTON","Caprock Oil, Inc.","[""506b""]","2014-07-02","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000135448814003518/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"11011 RICHMOND AVENUE","SUITE 525",,"Equity",,"77042","","","","","","","",""
"0001654954-19-009937",10000000,"0001277998","Pineville","Manufactured Housing Properties Inc.",,"2019-08-23 09:48:14","1-A/A","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000165495419009937/xsl1-A_X01/primary_doc.html","1184576.00","NEVADA","NV","136 Main Street","","Tier2","Equity (common or preferred stock)","","28134","Liggett & Webb, P.A.","10000.00","Bevilacqua PLLC","60000.00","","","N/A","0.00"
"0001786236-23-000014",75000000,"0001277998","PINEVILLE","MANUFACTURED HOUSING PROPERTIES INC.","[""506b""]","2023-05-15 13:45:48","D","Residential",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000178623623000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"136 MAIN STREET","",,"Equity",,"28134","","","","","","","",""
"0001213900-22-019552",47000000,"0001277998","Pineville","Manufactured Housing Properties Inc.",,"2022-04-13 11:41:42","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000121390022019552/xsl1-A_X01/primary_doc.html","8362277.00","NEVADA","NV","136 Main Street","","Tier2","Equity (common or preferred stock)","","28134","Friedman LLP","10000.00","Bevilacqua PLLC","60000.00","","","N/A","0.00"
"0001213900-21-029394",47000000,"0001277998","Pineville","Manufactured Housing Properties Inc.",,"2021-05-26 17:29:24","1-A/A","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000121390021029394/xsl1-A_X01/primary_doc.html","1705863.00","NEVADA","NV","136 Main Street","","Tier2","Equity (common or preferred stock)","","28134","Friedman LLP","10000.00","Bevilacqua PLLC","60000.00","","","N/A","0.00"
"0001354488-16-006630",7000000,"0001277998","HOUSTON","Stack-It Storage, Inc.",,"2016-03-21 12:39:35","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000135448816006630/xsl1-A_X01/primary_doc.html","272624.00","NEVADA","NV","11011 RICHMOND AVENUE","SUITE 525","Tier2","Equity (common or preferred stock)","","77042","Malone Bailey LLP","28500.00","Schiff Hardin LLP","16378.00","","","(1)","0.00"
"0001354488-15-005493",7000000,"0001277998","HOUSTON","Stack-It Storage, Inc.",,"2015-12-10 16:47:26","1-A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000135448815005493/xsl1-A_X01/primary_doc.html","272624.00","NEVADA","NV","11011 RICHMOND AVENUE","SUITE 525","Tier2","Equity (common or preferred stock)","","77042","Malone Bailey LLP (2)","0.00","Schiff Hardin LLP (2)","0.00","","","(1)","0.00"
"0001654954-19-005530",10000000,"0001277998","Pineville","Manufactured Housing Properties Inc.",,"2019-05-09 12:10:12","1-A","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000165495419005530/xsl1-A_X01/primary_doc.html","2000312.00","NEVADA","NV","136 Main Street","","Tier2","Equity (common or preferred stock)","","28134","Liggett & Webb, P.A","10000.00","Bevilacqua PLLC","60000.00","","","N/A","0.00"
"0001654954-19-008680",10000000,"0001277998","Pineville","Manufactured Housing Properties Inc.",,"2019-07-31 17:18:16","1-A/A","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000165495419008680/xsl1-A_X01/primary_doc.html","536374.00","NEVADA","NV","136 Main Street","","Tier2","Equity (common or preferred stock)","","28134","Liggett & Webb, P.A.","10000.00","Bevilacqua PLLC","60000.00","","","N/A","0.00"
"0001213900-21-016738",47000000,"0001277998","Pineville","Manufactured Housing Properties Inc.",,"2021-03-19 18:06:55","1-A/A","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000121390021016738/xsl1-A_X01/primary_doc.html","4435269.00","NEVADA","NV","136 Main Street","","Tier2","Equity (common or preferred stock)","","28134","Liggett & Webb, P.A.","10000.00","Bevilacqua PLLC","60000.00","","","N/A","0.00"
"0001213900-21-032070",47000000,"0001277998","Pineville","Manufactured Housing Properties Inc.",,"2021-06-11 15:09:21","1-A/A","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000121390021032070/xsl1-A_X01/primary_doc.html","1705863.00","NEVADA","NV","136 Main Street","","Tier2","Equity (common or preferred stock)","","28134","Friedman LLP","10000.00","Bevilacqua PLLC","60000.00","","","N/A","0.00"
"0001354488-14-003596",-1,"0001277998","HOUSTON","Caprock Oil, Inc.","[""506b""]","2014-07-09","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000135448814003596/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"11011 RICHMOND AVENUE, SUITE 525","",,"Equity",,"77042","","","","","","","",""
"0001354488-16-006071",7000000,"0001277998","HOUSTON","Stack-It Storage, Inc.",,"2016-02-04 16:14:07","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000135448816006071/xsl1-A_X01/primary_doc.html","272624.00","NEVADA","NV","11011 RICHMOND AVENUE","SUITE 525","Tier2","Equity (common or preferred stock)","","77042","Malone Bailey LLP (2)","0.00","Schiff Hardin LLP (2)","0.00","","","(1)","0.00"
"0001213900-21-003462",50000000,"0001277998","Pineville","Manufactured Housing Properties Inc.",,"2021-01-21 16:21:58","1-A","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000121390021003462/xsl1-A_X01/primary_doc.html","4435269.00","NEVADA","NV","136 Main Street","","Tier2","Equity (common or preferred stock)","","28134","Liggett & Webb, P.A.","10000.00","Bevilacqua PLLC","60000.00","","","N/A","0.00"
"0001354488-16-005903",7000000,"0001277998","HOUSTON","Stack-It Storage, Inc.",,"2016-01-12 14:08:14","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000135448816005903/xsl1-A_X01/primary_doc.html","272624.00","NEVADA","NV","11011 RICHMOND AVENUE","SUITE 525","Tier2","Equity (common or preferred stock)","","77042","Malone Bailey LLP (2)","0.00","Schiff Hardin LLP (2)","0.00","","","(1)","0.00"
"0001354488-16-005965",7000000,"0001277998","HOUSTON","Stack-It Storage, Inc.",,"2016-01-22 20:30:54","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000135448816005965/xsl1-A_X01/primary_doc.html","272624.00","NEVADA","NV","11011 RICHMOND AVENUE","SUITE 525","Tier2","Equity (common or preferred stock)","","77042","Malone Bailey LLP (2)","0.00","Schiff Hardin LLP (2)","0.00","","","(1)","0.00"
"0001354488-16-006521",7000000,"0001277998","HOUSTON","Stack-It Storage, Inc.",,"2016-03-11 14:40:27","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1277998/000135448816006521/xsl1-A_X01/primary_doc.html","272624.00","NEVADA","NV","11011 RICHMOND AVENUE","SUITE 525","Tier2","Equity (common or preferred stock)","","77042","Malone Bailey LLP","28500.00","Schiff Hardin LLP","16378.00","","","(1)","0.00"