"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001719379-18-000003",,"0001719379",,"BLOCKSTACK TOKEN LLC",,"2018-04-03 13:45:04","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001719379-17-000002",39600,"0001719379","JERSEY CITY","BLOCKSTACK TOKEN LLC","[""506b""]","2017-10-13 16:24:07","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719379/000171937917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 TOWN SQUARE PLACE","SUITE 1203",,"Other",,"07310","","","","","","","",""
"0001104659-19-020748",50000000,"0001719379","JERSEY CITY","Blockstack Token LLC",,"2019-04-11 06:23:43","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC)","7370",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719379/000110465919020748/xsl1-A_X01/primary_doc.html","34537000.00","DELAWARE","DE","111 TOWN SQUARE PL","SUITE 1203","Tier2","Other(describe)","investment contracts","07310","WithumSmith&Brown, PC","250000.00","Wilson Sonsini Goodrich & Rosati, PC","1500000.00","","","N/A","0.00"
"0001719379-18-000005",39600,"0001719379","JERSEY CITY","BLOCKSTACK TOKEN LLC","[""506b""]","2018-11-09 15:30:29","D/A","Other Technology",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719379/000171937918000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 TOWN SQUARE PLACE","SUITE 1203",,"Other",,"07310","","","","","","","",""
"0001719379-17-000003",11748240,"0001719379","JERSEY CITY","BLOCKSTACK TOKEN LLC","[""506c""]","2017-12-15 18:48:17","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719379/000171937917000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 TOWN SQUARE PLACE","SUITE 1203",,"Other",,"07310","","","","","","","",""
"0001719379-18-000001",,"0001719379","JERSEY CITY","BLOCKSTACK TOKEN LLC",,"2018-03-01 12:16:35","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719379/000171937918000001/xslC_X01/primary_doc.html",,,,"111 TOWN SQUARE PLACE","SUITE 1203",,,,"07310","","","","","","","",""
"0001719379-18-000006",21195655,"0001719379","JERSEY CITY","BLOCKSTACK TOKEN LLC","[""506c""]","2018-11-09 15:32:47","D/A","Other Technology",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719379/000171937918000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 TOWN SQUARE PLACE","SUITE 1203",,"Other",,"07310","","","","","","","",""
"0001104659-19-029828",50000000,"0001719379","JERSEY CITY","Blockstack Token LLC",,"2019-05-15 21:48:45","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC)","7370",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719379/000110465919029828/xsl1-A_X01/primary_doc.html","34537000.00","DELAWARE","DE","111 TOWN SQUARE PL","SUITE 1203","Tier2","Debt","","07310","WithumSmith&Brown, PC","250000.00","Wilson Sonsini Goodrich & Rosati, PC","1500000.00","","","N/A","0.00"