"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000747435-14-000007",25000,"0000747435","PEMBROKE PARK","COREWAFER INDUSTRIES, INC.","[]","2014-03-26","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/747435/000074743514000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3001 W. HALLANDALE BEACH BLVD.","THIRD FLOOR",,"Equity",,"33009","","","","","","","",""
"0001144204-13-063960",500000,"0000747435","PEMBROKE PARK","Corewafer Industries, Inc.","[]","2013-11-14","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/747435/000114420413063960/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3001 W HALLANDALE BEACH BLVD 313","THIRD FLOOR",,"Equity",,"33009","","","","","","","",""
"0000747435-14-000003",10000,"0000747435","PEMBROKE PARK","COREWAFER INDUSTRIES, INC.","[]","2014-01-29","D/A","Other Technology",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/747435/000074743514000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3001 W. HALLANDALE BEACH BLVD.","THIRD FLOOR",,"Equity",,"33009","","","","","","","",""
"0000747435-14-000005",12000,"0000747435","PEMBROKE PARK","COREWAFER INDUSTRIES, INC.","[]","2014-01-29","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/747435/000074743514000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3001 W. HALLANDALE BEACH BLVD.","THIRD FLOOR",,"Equity",,"33009","","","","","","","",""
"0001477932-21-005001",20000000,"0000747435","Fort Lauderdale","ALUF HOLDINGS, INC",,"2021-07-29 11:54:34","1-A","SERVICES-MANAGEMENT SERVICES","8741",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/747435/000147793221005001/xsl1-A_X01/primary_doc.html","50000.00","NEVADA","NV","4801 South University Drive, Suite 227","","Tier1","Equity (common or preferred stock)","","33328","N/A","0.00","John Dolkart, Esq.","500.00","","","N/A","0.00"
"0000747435-13-000003",1000000,"0000747435","PEMBROKE PARK","Corewafer Industries, Inc.","[]","2013-12-30","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/747435/000074743513000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3001 W HALLANDALE BEACH BLVD 313","",,"Equity",,"33009","","","","","","","",""
"0000747435-14-000006",30000,"0000747435","PEMBROKE PARK","COREWAFER INDUSTRIES, INC.","[]","2014-03-03","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/747435/000074743514000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3001 W. HALLANDALE BEACH BLVD.","THIRD FLOOR",,"Equity",,"33009","","","","","","","",""
"0001553997-19-000009",4000000,"0000747435","HOLLYWOOD","ALUF HOLDINGS, INC.","[""506c""]","2019-03-25 12:57:01","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/747435/000155399719000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1801 POLK STREET","#2677",,"Equity",,"33022","","","","","","","",""
"0001144204-13-045774",500000,"0000747435","PEMBROKE PARK","Corewafer Industries, Inc.","[]","2013-08-12","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/747435/000114420413045774/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3001 W HALLANDALE BEACH BLVD 313","",,"Equity",,"33009","","","","","","","",""
"0000747435-14-000004",10000,"0000747435","PEMBROKE PARK","COREWAFER INDUSTRIES, INC.","[]","2014-01-29","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/747435/000074743514000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3001 W. HALLANDALE BEACH BLVD.","THIRD FLOOR",,"Equity",,"33009","","","","","","","",""
"0001477932-21-006572",20000000,"0000747435","Fort Lauderdale","ALUF HOLDINGS, INC",,"2021-09-23 11:35:56","1-A POS","SERVICES-MANAGEMENT SERVICES","8741",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/747435/000147793221006572/xsl1-A_X01/primary_doc.html","50000.00","NEVADA","NV","4801 South University Drive, Suite 227","","Tier1","Equity (common or preferred stock)","","33328","N/A","0.00","John Dolkart, Esq.","500.00","","","N/A","0.00"
"0001553997-19-000013",4000000,"0000747435","HOLLYWOOD","ALUF HOLDINGS, INC.","[""506c""]","2019-05-30 17:50:32","D/A","Other",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/747435/000155399719000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1801 POLK STREET","#2677",,"Equity",,"33022","","","","","","","",""