"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001782075-19-000005",,"0001782075","NEW YORK","WeLivv Inc.",,"2019-07-12 15:38:45","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000178207519000005/xslC_X01/primary_doc.html",,,,"417 5TH AVENUE",,,,,"10016","","","","","","","",""
"0001782075-19-000004",,"0001782075","NEW YORK","WeLivv Inc.",,"2019-07-12 09:49:02","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000178207519000004/xslC_X01/primary_doc.html",,,,"417 5TH AVENUE",,,,,"10016","","","","","","","",""
"0001665160-23-001700",,"0001782075","NEW YORK","WeLivv Inc.",,"2023-08-30 10:55:04","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000166516023001700/xslC_X01/primary_doc.html",,,,"228 PARK AVE S PMB 44415","PMB 44415",,,,"10003-1502","","","","","","","",""
"0001782075-19-000003",1100000,"0001782075","WILMINGTON","WeLivv Inc.","[""506b""]","2019-07-11 13:40:02","D","Other",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000178207519000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 DELAWARE AVE","SUITE 201-A",,"Other",,"19801","","","","","","","",""
"0001665160-23-001603",,"0001782075","New York","WeLivv, Inc.",,"2023-08-07 11:06:45","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000166516023001603/xslC_X01/primary_doc.html",,,,"228 Park Ave S PMB 44415",,,,,"10003-1502","","","","","","","",""
"0001213900-21-053694",7500000,"0001782075","Wilmington","WeLivv, Inc",,"2021-10-20 12:59:19","1-A/A","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000121390021053694/xsl1-A_X01/primary_doc.html","223252.00","DELAWARE","DE","501, Silverside Rd, Ste #366","","Tier2","Equity (common or preferred stock)","","19809","Tax Drop, LLC","15000.00","Law Off. of Claudio Ochoa","35000.00","","","Open Deal Broker, LLC","415000.00"
"0001782075-19-000006",,"0001782075","NEW YORK","WeLivv Inc.",,"2019-07-16 17:39:22","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000178207519000006/xslC_X01/primary_doc.html",,,,"417 5TH AVENUE",,,,,"10016","","","","","","","",""
"0001782075-19-000001",400000,"0001782075","WILMINGTON","WeLivv Inc.","[""506b""]","2019-07-11 13:31:03","D","Other",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000178207519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 DELAWARE AVE","SUITE 201-A",,"Other",,"19801","","","","","","","",""
"0001665160-23-001372",,"0001782075","New York","WeLivv, Inc.",,"2023-06-09 14:08:26","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000166516023001372/xslC_X01/primary_doc.html",,,,"228 Park Ave S PMB 44415",,,,,"10003-1502","","","","","","","",""
"0001213900-21-045791",7500000,"0001782075","Wilmington","WeLivv, Inc",,"2021-08-31 10:06:44","1-A","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000121390021045791/xsl1-A_X01/primary_doc.html","223252.00","DELAWARE","DE","501, Silverside Rd, Ste #366","","Tier2","Equity (common or preferred stock)","","19809","Tax Drop, LLC","15000.00","Law Off. of Claudio Ochoa","35000.00","","","Open Deal Broker, LLC","415000.00"
"0001782075-19-000007",,"0001782075","NEW YORK","WeLivv Inc.",,"2019-09-24 11:01:00","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000178207519000007/xslC_X01/primary_doc.html",,,,"417 5TH AVENUE",,,,,"10016","","","","","","","",""
"0001213900-21-053251",7500000,"0001782075","Wilmington","WeLivv, Inc",,"2021-10-18 14:48:24","1-A/A","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000121390021053251/xsl1-A_X01/primary_doc.html","223252.00","DELAWARE","DE","501, Silverside Rd, Ste #366","","Tier2","Equity (common or preferred stock)","","19809","Tax Drop, LLC","15000.00","Law Off. of Claudio Ochoa","35000.00","","","Open Deal Broker, LLC","415000.00"
"0001782075-22-000003",500000,"0001782075","NEW YORK","WeLivv Inc.","[""506c""]","2022-11-15 14:13:02","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000178207522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVENUE S","PMB 44415",,"Equity",,"10003-1502","","","","","","","",""
"0001782075-23-000001",5000000,"0001782075","NEW YORK","WeLivv Inc.","[""506b""]","2023-10-25 16:53:59","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782075/000178207523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"228 PARK AVENUE S","PMB 44415",,"Equity",,"10003-1502","","","","","","","",""