"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001255294-14-001265",1000000,"0001627282","SCOTTSDALE","CaliberCo Inc.","[""506b""]","2014-12-05","D","Other Real Estate",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000125529414001265/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16074 N. 78TH STREET","SUITE B-104",,"Equity",,"85260","","","","","","","",""
"0001104659-20-012084",50000000,"0001627282","Scottsdale","CaliberCos Inc.",,"2020-02-06 18:14:15","1-A/A","REAL ESTATE","6500",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000110465920012084/xsl1-A_X01/primary_doc.html","43796783.00","DELAWARE","DE","8901 E. Mountain View Rd, Ste 150","","Tier2","Equity (common or preferred stock)","","85258","Marcum LLP","2200000.00","Manatt, Phelps & Phillips, LLP","1000000.00","","","SI Securities, LLC","2750000.00"
"0001104659-20-065956",50000000,"0001627282","Scottsdale","CaliberCos Inc.",,"2020-05-26 18:07:58","1-A POS","REAL ESTATE","6500",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000110465920065956/xsl1-A_X01/primary_doc.html","43796783.00","DELAWARE","DE","8901 E. Mountain View Rd, Ste 150","","Tier2","Equity (common or preferred stock)","","85258","Marcum LLP","2200000.00","Manatt, Phelps & Phillips, LLP","1000000.00","","","SI Securities, LLC","2750000.00"
"0001144204-19-045512",40067305,"0001627282","Scottsdale","CaliberCos Inc.",,"2019-09-20 17:44:28","1-A/A","REAL ESTATE","6500",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000114420419045512/xsl1-A_X01/primary_doc.html","70672140.00","DELAWARE","DE","8901 E. Mountain View Rd, Ste 150","","Tier2","Equity (common or preferred stock)","","85258","Marcum LLP","700000.00","Manatt, Phelps & Phillips, LLP","400000.00","","","N/A","0.00"
"0001627282-16-000001",15000000,"0001627282","SCOTTSDALE","CaliberCos Inc.","[""506b""]","2016-02-05","D","Other Real Estate",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000162728216000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16074 N. 78TH STREET","SUITE B-104",,"Equity",,"85260","","","","","","","",""
"0001104659-20-075382",50000000,"0001627282","Scottsdale","CaliberCos Inc.",,"2020-06-19 21:55:30","1-A POS","REAL ESTATE","6500",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000110465920075382/xsl1-A_X01/primary_doc.html","77867868.00","DELAWARE","DE","8901 E. Mountain View Rd, Ste 150","","Tier2","Equity (common or preferred stock)","","85258","Marcum LLP","2200000.00","Manatt, Phelps & Phillips, LLP","1000000.00","","","SI Securities, LLC","2750000.00"
"0001104659-20-011519",50000000,"0001627282","Scottsdale","CaliberCos Inc.",,"2020-02-05 21:05:45","1-A/A","REAL ESTATE","6500",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000110465920011519/xsl1-A_X01/primary_doc.html","43796783.00","DELAWARE","DE","8901 E. Mountain View Rd, Ste 150","","Tier2","Equity (common or preferred stock)","","85258","Marcum LLP","2200000.00","Manatt, Phelps & Phillips, LLP","1000000.00","","","SI Securities, LLC","2750000.00"
"0001567619-23-005334",25000000,"0001627282","SCOTTSDALE","CaliberCos Inc.","[""506b""]","2023-03-20 16:44:43","D","Other Real Estate",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000156761923005334/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8901 E. MOUNTAIN VIEW RD.","SUITE 150",,"Debt",,"85258","","","","","","","",""
"0001255294-15-000003",1000000,"0001627282","SCOTTSDALE","CaliberCos Inc.","[""506b""]","2015-01-02","D/A","Other Real Estate",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000125529415000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16074 N. 78TH STREET","SUITE B-104",,"Equity",,"85260","","","","","","","",""
"0001144204-19-040575",40067305,"0001627282","Scottsdale","CaliberCos Inc.",,"2019-08-19 13:26:56","1-A/A","REAL ESTATE","6500",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000114420419040575/xsl1-A_X01/primary_doc.html","70672140.00","DELAWARE","DE","8901 E. Mountain View Rd, Ste 150","","Tier2","Equity (common or preferred stock)","","85258","Marcum LLP","700000.00","Manatt, Phelps & Phillips, LLP","400000.00","","","N/A","0.00"
"0001144204-19-040467",40067305,"0001627282","Scottsdale","CaliberCos Inc.",,"2019-08-16 20:49:15","1-A","REAL ESTATE","6500",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000114420419040467/xsl1-A_X01/primary_doc.html","70672140.00","DELAWARE","DE","8901 E. Mountain View Rd, Ste 150","","Tier2","Equity (common or preferred stock)","","85258","Marcum LLP","700000.00","Manatt, Phelps & Phillips, LLP","400000.00","","","N/A","0.00"
"0001144204-19-040474",40067305,"0001627282","Scottsdale","CaliberCos Inc.",,"2019-08-16 21:56:01","1-A/A","REAL ESTATE","6500",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000114420419040474/xsl1-A_X01/primary_doc.html","70672140.00","DELAWARE","DE","8901 E. Mountain View Rd, Ste 150","","Tier2","Equity (common or preferred stock)","","85258","Marcum LLP","700000.00","Manatt, Phelps & Phillips, LLP","400000.00","","","N/A","0.00"
"0001567619-23-005325",15000000,"0001627282","SCOTTSDALE","CaliberCos Inc.","[""506b""]","2023-03-20 14:38:03","D","Other Real Estate",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000156761923005325/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8901 E. MOUNTAIN VIEW RD.","SUITE 150",,"Debt",,"85258","","","","","","","",""
"0001255294-15-000220",3000000,"0001627282","SCOTTSDALE","CaliberCos Inc.","[""506b""]","2015-04-02","D","Other Real Estate",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000125529415000220/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16074 N. 78TH STREET","SUITE B-104",,"Equity",,"85260","","","","","","","",""
"0001627282-16-000002",15000000,"0001627282","SCOTTSDALE","CaliberCos Inc.","[""506b""]","2016-02-24","D/A","Other Real Estate",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000162728216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16074 N. 78TH STREET","SUITE B-104",,"Equity",,"85260","","","","","","","",""
"0001144204-19-030743",50000000,"0001627282","Scottsdale","CaliberCos Inc.",,"2019-06-12 19:36:27","1-A","REAL ESTATE","6500",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000114420419030743/xsl1-A_X01/primary_doc.html","70672140.00","DELAWARE","DE","8901 E. Mountain View Rd, Ste 150","","Tier2","Equity (common or preferred stock)","","85258","Marcum LLP","700000.00","Manatt, Phelps & Phillips, LLP","400000.00","","","N/A","0.00"
"0001104659-20-074861",50000000,"0001627282","Scottsdale","CaliberCos Inc.",,"2020-06-18 21:44:23","1-A POS","REAL ESTATE","6500",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000110465920074861/xsl1-A_X01/primary_doc.html","77867868.00","DELAWARE","DE","8901 E. Mountain View Rd, Ste 150","","Tier2","Equity (common or preferred stock)","","85258","Marcum LLP","2200000.00","Manatt, Phelps & Phillips, LLP","1000000.00","","","SI Securities, LLC","2750000.00"
"0001104659-20-000830",50000000,"0001627282","Scottsdale","CaliberCos Inc.",,"2020-01-03 16:00:19","1-A/A","REAL ESTATE","6500",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000110465920000830/xsl1-A_X01/primary_doc.html","43796783.00","DELAWARE","DE","8901 E. Mountain View Rd, Ste 150","","Tier2","Equity (common or preferred stock)","","85258","Marcum LLP","2200000.00","Manatt, Phelps & Phillips, LLP","1000000.00","","","SI Securities, LLC","2750000.00"
"0001104659-19-070254",50000000,"0001627282","Scottsdale","CaliberCos Inc.",,"2019-12-05 17:30:54","1-A/A","REAL ESTATE","6500",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000110465919070254/xsl1-A_X01/primary_doc.html","43796783.00","DELAWARE","DE","8901 E. Mountain View Rd, Ste 150","","Tier2","Equity (common or preferred stock)","","85258","Marcum LLP","1700000.00","Manatt, Phelps & Phillips, LLP","1000000.00","","","SI Securities, LLC","2750000.00"
"0001104659-20-006799",50000000,"0001627282","Scottsdale","CaliberCos Inc.",,"2020-01-24 17:17:32","1-A/A","REAL ESTATE","6500",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1627282/000110465920006799/xsl1-A_X01/primary_doc.html","43796783.00","DELAWARE","DE","8901 E. Mountain View Rd, Ste 150","","Tier2","Equity (common or preferred stock)","","85258","Marcum LLP","2200000.00","Manatt, Phelps & Phillips, LLP","1000000.00","","","SI Securities, LLC","2750000.00"