"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-21-004079",9853370,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2021-09-03 13:15:20","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316821004079/xsl1-A_X01/primary_doc.html","1455916.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","98533.70"
"0001683168-22-001198",7854820,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2022-02-22 16:24:29","1-A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822001198/xsl1-A_X01/primary_doc.html","982124.00","NEVADA","NV","120 KENTUCKY AVE., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40502","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","78548.20"
"0001683168-22-002879",4492750,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2022-04-22 16:51:12","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822002879/xsl1-A_X01/primary_doc.html","2608565.00","NEVADA","NV","120 KENTUCKY AVE., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40502","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","44927.50"
"0001683168-22-003707",93000,"0001744448","LEXINGTON","My Racehorse CA LLC","[""506c""]","2022-05-17 07:46:23","D","Business Services",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822003707/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 KENTUCKY AVE., SUITE 110","",,"Equity",,"40508","","","","","","","",""
"0001683168-18-003518",61200,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2018-11-20 16:22:04","1-A/A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316818003518/xsl1-A_X01/primary_doc.html","11935.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-18-002673",61200,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2018-09-10 08:31:12","1-A","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316818002673/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-19-002006",642270,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2019-06-25 14:30:36","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316819002006/xsl1-A_X01/primary_doc.html","36888.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-20-001940",9529390,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2020-06-12 14:34:44","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316820001940/xsl1-A_X01/primary_doc.html","263655.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-20-001793",6630390,"0001744448","CLAREMONT","My Racehorse CA LLC",,"2020-05-29 17:12:59","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316820001793/xsl1-A_X01/primary_doc.html","263655.00","NEVADA","NV","250 W. FIRST ST., STE. 256","","Tier2","Other(describe)","Series LLC Interests","91711","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","N/A","0.00"
"0001683168-22-001047",50000,"0001744448","LEXINGTON","My Racehorse CA LLC","[""506c""]","2022-02-15 20:23:04","D","Business Services",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822001047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 KENTUCKY AVE SUITE 110","",,"Equity",,"40508","","","","","","","",""
"0001683168-22-004938",250000,"0001744448","LEXINGTON","My Racehorse CA LLC","[""506c""]","2022-07-13 15:43:31","D","Business Services",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822004938/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 KENTUCKY AVE., SUITE 110","",,"Other",,"40502","","","","","","","",""
"0001683168-22-006460",3493250,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2022-09-16 16:52:29","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316822006460/xsl1-A_X01/primary_doc.html","2608565.00","NEVADA","NV","120 KENTUCKY AVE., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40502","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","34932.50"
"0001683168-23-002860",4478437,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2023-05-03 06:09:36","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316823002860/xsl1-A_X01/primary_doc.html","4331342.00","NEVADA","NV","120 KENTUCKY AVE., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40502","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","44784.37"
"0001683168-23-005307",4478437,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2023-08-04 17:20:42","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316823005307/xsl1-A_X01/primary_doc.html","4331342.00","NEVADA","NV","2456 FORTUNE DR., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40509","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","44784.37"
"0001683168-23-006278",2527637,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2023-09-05 17:51:26","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316823006278/xsl1-A_X01/primary_doc.html","4331342.00","NEVADA","NV","2456 FORTUNE DR., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40509","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","25276.37"
"0001683168-23-007163",3842537,"0001744448","LEXINGTON","My Racehorse CA LLC",,"2023-10-13 17:01:27","1-A POS","SERVICES-RACING, INCLUDING TRACK OPERATION","7948",,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744448/000168316823007163/xsl1-A_X01/primary_doc.html","1138215.00","NEVADA","NV","2456 FORTUNE DR., SUITE 110","","Tier2","Other(describe)","Series LLC Interests","40509","IndigoSpire CPA Group, LLC","0.00","Procopio, Cory, Hargreaves & Savitch, LLP","0.00","","","Dalmore Group, LLC","38425.37"