"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393905-19-000355",200000,"0001748137","Poway","NeoVolta Inc.","[""506b""]","2019-12-20 16:15:36","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748137/000139390519000355/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13370 Kirkham Way","",,"Equity",,"92064","","","","","","","",""
"0001393905-19-000030",0,"0001748137","La Jolla","NeoVolta Inc.",,"2019-01-29 15:19:58","1-A","ELECTRONIC & OTHER ELECTRICAL EQUIPMENT (NO COMPUTER EQUIP)","3600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748137/000139390519000030/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7660-H Fay Avenue","#359","Tier2","Equity (common or preferred stock)","","92037","Malone Bailey, LLP","25000.00","Schiff Hardin, LLP","75000.00","","","N/A","0.00"
"0001393905-19-000061",0,"0001748137","LA JOLLA","NeoVolta Inc.",,"2019-02-22 15:23:31","1-A/A","ELECTRONIC & OTHER ELECTRICAL EQUIPMENT (NO COMPUTER EQUIP)","3600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748137/000139390519000061/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7660-H FAY AVENUE","#359","Tier2","Equity (common or preferred stock)","","92037","Malone Bailey, LLP","25000.00","Schiff Hardin, LLP","75000.00","","","N/A","0.00"
"0001748137-18-000001",750000,"0001748137","LA JOLLA","NeoVolta Inc.","[""506b""]","2018-07-25 17:36:21","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748137/000174813718000001/xslFormDX01/primary_doc.html","No Revenues",,,"7660-H FAY AVENUE, #359","",,"Equity",,"92037","","","","","","","",""
"0001393905-21-000475",1068000,"0001748137","POWAY","NeoVolta Inc.","[""506b""]","2021-10-22 18:59:12","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748137/000139390521000475/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13651 DANIELSON STREET","SUITE A",,"Equity",,"92064","","","","","","","",""
"0001393905-19-000279",104688,"0001748137","Poway","NeoVolta Inc.","[""506b""]","2019-10-02 11:47:00","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748137/000139390519000279/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13370 Kirkham Way","",,"Equity",,"92064","","","","","","","",""
"0001393905-19-000072",0,"0001748137","LA JOLLA","NeoVolta Inc.",,"2019-03-11 16:31:53","1-A/A","ELECTRONIC & OTHER ELECTRICAL EQUIPMENT (NO COMPUTER EQUIP)","3600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748137/000139390519000072/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7660-H FAY AVENUE","#359","Tier2","Equity (common or preferred stock)","","92037","Malone Bailey, LLP","25000.00","Schiff Hardin, LLP","75000.00","","","N/A","0.00"
"0001393905-19-000084",0,"0001748137","LA JOLLA","NeoVolta Inc.",,"2019-03-21 15:33:06","1-A/A","ELECTRONIC & OTHER ELECTRICAL EQUIPMENT (NO COMPUTER EQUIP)","3600",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748137/000139390519000084/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7660-H FAY AVENUE","#359","Tier2","Equity (common or preferred stock)","","92037","Malone Bailey, LLP","25000.00","Schiff Hardin, LLP","75000.00","","","N/A","0.00"