"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001779303-22-000001",1200000,"0001779303","SAN DIEGO","Direct Communication Solutions, Inc.","[""506b""]","2022-09-22 20:12:16","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779303/000177930322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17150 VIA DEL CAMPO","STE 200",,"Option To Acquire",,"92127","","","","","","","",""
"0001213900-20-031975",1682430,"0001779303","San Diego","Direct Communication Solutions, Inc.",,"2020-10-19 12:15:39","1-A POS","WHOLESALE-COMPUTERS & PERIPHERAL EQUIPMENT & SOFTWARE","5045",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779303/000121390020031975/xsl1-A_X01/primary_doc.html","6638643.00","DELAWARE","DE","17150 Via Del Campo Ste. 200","","Tier1","Equity (common or preferred stock)","","92127","Davidson & Company LLP","15000.00","Tollefsen Business Law PC","30000.00","","","N/A","0.00"
"0001213900-20-029997",1682430,"0001779303","San Diego","Direct Communication Solutions, Inc.",,"2020-10-05 06:07:19","1-A/A","WHOLESALE-COMPUTERS & PERIPHERAL EQUIPMENT & SOFTWARE","5045",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779303/000121390020029997/xsl1-A_X01/primary_doc.html","6638643.00","DELAWARE","DE","17150 Via Del Campo Ste. 200","","Tier1","Equity (common or preferred stock)","","92127","Davidson & Company LLP","15000.00","Tollefsen Business Law PC","30000.00","","","N/A","0.00"
"0001213900-19-026594",3000000,"0001779303","San Diego","Direct Communication Solutions, Inc.",,"2019-12-19 17:16:34","1-A/A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779303/000121390019026594/xsl1-A_X01/primary_doc.html","9871351.00","DELAWARE","DE","17150 Via Del Campo Ste. 200","","Tier1","Equity (common or preferred stock)","","92127","Davidson & Company LLC","50000.00","Tollefsen Business Law PC","75000.00","","","N/A","0.00"
"0001779303-22-000002",1500000,"0001779303","SAN DIEGO","Direct Communication Solutions, Inc.","[""506b""]","2022-10-18 14:13:18","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779303/000177930322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17150 VIA DEL CAMPO","STE 200",,"Debt",,"92127","","","","","","","",""
"0001213900-20-041205",2574380,"0001779303","San Diego","Direct Communication Solutions, Inc.",,"2020-12-07 06:27:37","1-A POS","WHOLESALE-COMPUTERS & PERIPHERAL EQUIPMENT & SOFTWARE","5045",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779303/000121390020041205/xsl1-A_X01/primary_doc.html","3204208.00","DELAWARE","DE","17150 Via Del Campo Ste. 200","","Tier1","Equity (common or preferred stock)","","92127","Davidson & Company LLP","5000.00","Tollefsen Business Law PC","40000.00","","","N/A","0.00"
"0001213900-20-030563",1682430,"0001779303","San Diego","Direct Communication Solutions, Inc.",,"2020-10-07 20:06:20","1-A/A","WHOLESALE-COMPUTERS & PERIPHERAL EQUIPMENT & SOFTWARE","5045",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779303/000121390020030563/xsl1-A_X01/primary_doc.html","6638643.00","DELAWARE","DE","17150 Via Del Campo Ste. 200","","Tier1","Equity (common or preferred stock)","","92127","Davidson & Company LLP","15000.00","Tollefsen Business Law PC","30000.00","","","N/A","0.00"
"0001213900-20-026322",1649200,"0001779303","San Diego","Direct Communication Solutions, Inc.",,"2020-09-14 06:04:05","1-A","WHOLESALE-COMPUTERS & PERIPHERAL EQUIPMENT & SOFTWARE","5045",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779303/000121390020026322/xsl1-A_X01/primary_doc.html","6638643.00","DELAWARE","DE","17150 Via Del Campo Ste. 200","","Tier1","Equity (common or preferred stock)","","92127","Davidson & Company LLP","15000.00","Tollefsen Business Law PC","30000.00","","","N/A","0.00"
"0001772806-22-000001",100000,"0001779303","SAN DIEGO","Direct Communication Solutions, Inc.","[""506b""]","2022-05-03 17:49:05","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779303/000177280622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17150 VIA DEL CAMPO","STE 200",,"Debt",,"92127","","","","","","","",""
"0001213900-19-026507",3000000,"0001779303","San Diego","Direct Communication Solutions, Inc.",,"2019-12-19 06:13:11","1-A/A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779303/000121390019026507/xsl1-A_X01/primary_doc.html","9871351.00","DELAWARE","DE","17150 Via Del Campo Ste. 200","","Tier1","Equity (common or preferred stock)","","92127","Davidson & Company LLC","50000.00","Tollefsen Business Law PC","75000.00","","","N/A","0.00"
"0001213900-19-020167",3000000,"0001779303","San Diego","Direct Communication Solutions, Inc.",,"2019-10-11 08:39:47","1-A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779303/000121390019020167/xsl1-A_X01/primary_doc.html","7194546.00","DELAWARE","DE","17150 Via Del Campo Ste. 200","","Tier1","Equity (common or preferred stock)","","92127","Davidson & Company LLP","50000.00","Tollefsen Business Law PC","75000.00","","","N/A","0.00"
"0001213900-19-026172",3000000,"0001779303","San Diego","Direct Communication Solutions, Inc.",,"2019-12-13 17:18:52","1-A/A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1779303/000121390019026172/xsl1-A_X01/primary_doc.html","9871351.00","DELAWARE","DE","17150 Via Del Campo Ste. 200","","Tier1","Equity (common or preferred stock)","","92127","Davidson & Company LLC","50000.00","Tollefsen Business Law PC","75000.00","","","N/A","0.00"