"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-001335",,"0001646921","Spokane","HyperSciences, Inc",,"2020-10-23 17:01:41","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000166516020001335/xslC_X01/primary_doc.html",,,,"2311 E Main Ave, Suite 200",,,,,"99202","","","","","","","",""
"0001646921-23-000001",2500000,"0001646921","SPOKANE","HyperSciences, Inc.","[""506c""]","2023-01-23 10:53:36","D/A","Other Technology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2311 E. MAIN AVE. SUITE 200","",,"Equity",,"99202","","","","","","","",""
"0001646921-19-000002",1250000,"0001646921","SPOKANE","HyperSciences, Inc.","[""506c""]","2019-05-29 16:26:45","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2311 E. MAIN AVE. SUITE 200","",,"Equity",,"99202","","","","","","","",""
"0001646921-18-000001",1900000,"0001646921","SPOKANE","HyperSciences, Inc.","[""506b""]","2018-02-09 16:57:35","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1314 S. Grand Blvd.","Suite 2-133",,"Debt",,"99202","","","","","","","",""
"0001052918-18-000139",10000000,"0001646921","SPOKANE","HyperSciences, Inc.",,"2018-04-27 21:29:47","1-A","GENERAL INDUSTRIAL MACHINERY & EQUIPMENT","3560",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000105291818000139/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1314 S. GRAND BLVD., SUITE 2-133","","Tier2","Equity (common or preferred stock)","","99202","DeCoria, Maichel & Teague P.S.","30000.00","Lee & Hayes, PLLC","50000.00","","","N/A","0.00"
"0001665160-22-000593",,"0001646921","Spokane","HyperSciences, Inc.",,"2022-03-31 16:00:33","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000166516022000593/xslC_X01/primary_doc.html",,,,"2311 E Main Ave, Suite 200",,,,,"99202","","","","","","","",""
"0001665160-22-001926",,"0001646921","Spokane","HyperSciences, Inc.",,"2022-06-29 14:19:38","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000166516022001926/xslC_X01/primary_doc.html",,,,"2311 E Main Ave, Suite 200",,,,,"99202","","","","","","","",""
"0001665160-22-002289",,"0001646921","SPOKANE","HyperSciences, Inc.",,"2022-08-24 16:01:51","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000166516022002289/xslC_X01/primary_doc.html",,,,"2311 E MAIN AVE, SUITE 200",,,,,"99202","","","","","","","",""
"0001646921-23-000002",750000,"0001646921","SPOKANE","HyperSciences, Inc.","[""506b""]","2023-03-07 18:47:44","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2311 E. MAIN AVE. SUITE 200","",,"Debt",,"99202","","","","","","","",""
"0001646921-16-000002",2000000,"0001646921","SPOKANE","HyperSciences, Inc.","[""506b""]","2016-06-28 13:56:56","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1314 S. Grand Blvd, Suite 2 #133","",,"Equity",,"99202","","","","","","","",""
"0001646921-20-000001",1650125,"0001646921","Spokane","HyperSciences, Inc.","[""506b""]","2020-04-30 15:57:24","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"522 N Fiske St","Suite 1",,"Equity",,"99202","","","","","","","",""
"0001665160-22-000818",,"0001646921","Spokane","HyperSciences, Inc.",,"2022-04-25 18:49:08","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000166516022000818/xslC_X01/primary_doc.html",,,,"2311 E Main Ave, Suite 200",,,,,"99202","","","","","","","",""
"0001052918-18-000233",10000000,"0001646921","SPOKANE","HyperSciences, Inc.",,"2018-06-20 17:09:55","1-A/A","GENERAL INDUSTRIAL MACHINERY & EQUIPMENT","3560",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000105291818000233/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1314 S. GRAND BLVD., SUITE 2-133","","Tier2","Equity (common or preferred stock)","","99202","DeCoria, Maichel & Teague, P.S.","30000.00","Lee & Hayes, PLLC","50000.00","","","N/A","0.00"
"0001646921-23-000005",5000000,"0001646921","SPOKANE","HyperSciences, Inc.","[""506b""]","2023-12-28 17:31:50","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692123000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2311 E. MAIN AVE. SUITE 200","",,"Debt",,"99202","","","","","","","",""
"0001646921-17-000001",1000000,"0001646921","SPOKANE","HyperSciences, Inc.","[""506b""]","2017-02-23 16:47:19","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1314 S. Grand Blvd, Suite 2","#133",,"Equity",,"99202","","","","","","","",""
"0001646921-20-000002",3952162,"0001646921","Spokane","HyperSciences, Inc.","[""506c""]","2020-06-17 12:54:46","D/A","Other Technology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"522 N Fiske St","Suite 1",,"Equity",,"99202","","","","","","","",""
"0001646921-22-000001",2500000,"0001646921","SPOKANE","HyperSciences, Inc.","[""506c""]","2022-04-06 13:16:43","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2311 E. MAIN AVE.","SUITE 200",,"Equity",,"99202","","","","","","","",""
"0001665160-20-001333",,"0001646921","Spokane","HyperSciences, Inc",,"2020-10-23 16:43:19","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000166516020001333/xslC_X01/primary_doc.html",,,,"2311 E Main Ave, Suite 200",,,,,"99202","","","","","","","",""
"0001052918-18-000251",10000000,"0001646921","SPOKANE","HyperSciences, Inc.",,"2018-06-27 11:55:19","1-A/A","GENERAL INDUSTRIAL MACHINERY & EQUIPMENT","3560",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000105291818000251/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1314 S. GRAND BLVD., SUITE 2-133","","Tier2","Equity (common or preferred stock)","","99202","DeCoria, Maichel & Teague, P.S.","30000.00","Lee & Hayes, PLLC","50000.00","","","N/A","0.00"
"0001665160-22-002003",,"0001646921","Spokane","HyperSciences, Inc.",,"2022-07-11 17:22:03","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000166516022002003/xslC_X01/primary_doc.html",,,,"2311 E Main Ave, Suite 200",,,,,"99202","","","","","","","",""
"0001646921-24-000002",5000000,"0001646921","SPOKANE","HyperSciences, Inc.","[""506c""]","2024-02-29 13:58:59","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2311 E. MAIN AVE. SUITE 200","",,"Debt",,"99202","","","","","","","",""
"0001646921-15-000001",1250000,"0001646921","SPOKANE","HyperSciences, Inc.","[""506b""]","2015-07-09","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1314 S. Grand Blvd, Suite 2 #133","",,"Equity",,"99202","","","","","","","",""
"0001646921-20-000003",3952162,"0001646921","SPOKANE","HyperSciences, Inc.","[""506c""]","2020-07-09 16:59:10","D/A","Other Technology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692120000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"522 N Fiske St","Suite 1",,"Equity",,"99202","","","","","","","",""
"0001052918-18-000212",10000000,"0001646921","SPOKANE","HyperSciences, Inc.",,"2018-06-04 21:54:04","1-A/A","GENERAL INDUSTRIAL MACHINERY & EQUIPMENT","3560",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000105291818000212/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1314 S. GRAND BLVD., SUITE 2-133","","Tier2","Equity (common or preferred stock)","","99202","DeCoria, Maichel & Teague, P.S.","30000.00","Lee & Hayes, PLLC","50000.00","","","N/A","0.00"
"0001052918-18-000243",10000000,"0001646921","SPOKANE","HyperSciences, Inc.",,"2018-06-26 15:53:47","1-A/A","GENERAL INDUSTRIAL MACHINERY & EQUIPMENT","3560",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000105291818000243/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1314 S. GRAND BLVD., SUITE 2-133","","Tier2","Equity (common or preferred stock)","","99202","DeCoria, Maichel & Teague, P.S.","30000.00","Lee & Hayes, PLLC","50000.00","","","N/A","0.00"
"0001665160-20-001337",,"0001646921","Spokane","HyperSciences, Inc",,"2020-10-23 19:36:55","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000166516020001337/xslC_X01/primary_doc.html",,,,"2311 E Main Ave, Suite 200",,,,,"99202","","","","","","","",""
"0001646921-23-000003",5000000,"0001646921","SPOKANE","HyperSciences, Inc.","[""506c""]","2023-06-02 16:24:02","D","Telecommunications",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646921/000164692123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2311 E. MAIN AVE. SUITE 200","",,"Debt",,"99202","","","","","","","",""