"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001634025-16-000006",1200000,"0001634025","AMBRIDGE","PittMoss LLC","[""506b""]","2016-10-14 11:30:31","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402516000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2603 DUSS AVENUE","",,"Equity",,"15003","","","","","","","",""
"0001634025-21-000008",,"0001634025","AMBRIDGE","PittMoss LLC",,"2021-08-31 15:31:31","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402521000008/xslC_X01/primary_doc.html",,,,"2603 DUSS AVENUE",,,,,"15003","","","","","","","",""
"0001634025-21-000003",,"0001634025","AMBRIDGE","PittMoss LLC",,"2021-04-19 17:45:40","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402521000003/xslC_X01/primary_doc.html",,,,"2603 DUSS AVENUE",,,,,"15003","","","","","","","",""
"0001634025-18-000001",750000,"0001634025","AMBRIDGE","PittMoss LLC","[""506b""]","2018-02-14 13:07:07","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 DUSS AVENUE","",,"Equity",,"15003","","","","","","","",""
"0001634025-21-000002",2500000,"0001634025","AMBRIDGE","PittMoss LLC","[""506b""]","2021-03-12 13:03:33","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402521000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 DUSS AVENUE","",,"Equity",,"15003","","","","","","","",""
"0001665160-23-000440",,"0001634025","Ambridge","PittMoss LLC",,"2023-03-20 11:48:12","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000166516023000440/xslC_X01/primary_doc.html",,,,"2603 Duss Avenue",,,,,"15003","","","","","","","",""
"0001634025-23-000003",,"0001634025","AMBRIDGE","PittMoss LLC",,"2023-11-27 21:59:55","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402523000003/xslC_X01/primary_doc.html",,,,"2603 DUSS AVENUE",,,,,"15003","","","","","","","",""
"0001634025-15-000001",1500000,"0001634025","AMBRIDGE","PittMoss LLC","[""506b""]","2015-02-16","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402515000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2603 DUFF AVENUE","",,"Equity",,"15003","","","","","","","",""
"0001634025-21-000001",,"0001634025","Ambridge","PittMoss LLC",,"2021-03-08 15:09:17","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402521000001/xslC_X01/primary_doc.html",,,,"2603 Duss Avenue",,,,,"15003","","","","","","","",""
"0001634025-20-000003",,"0001634025","AMBRIDGE","PittMoss LLC",,"2020-05-20 14:41:41","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402520000003/xslC_X01/primary_doc.html",,,,"2603 DUSS AVENUE",,,,,"15003","","","","","","","",""
"0001634025-24-000001",1700000,"0001634025","AMBRIDGE","PittMoss LLC","[""506b""]","2024-03-18 12:31:02","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402524000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2603 DUSS AVENUE","",,"Debt",,"15003","","","","","","","",""
"0001634025-20-000001",,"0001634025","AMBRIDGE","PittMoss LLC",,"2020-05-15 17:07:52","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402520000001/xslC_X01/primary_doc.html",,,,"2603 DUSS AVENUE",,,,,"15003","","","","","","","",""
"0001634025-21-000004",,"0001634025","AMBRIDGE","PittMoss LLC",,"2021-04-20 17:18:07","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402521000004/xslC_X01/primary_doc.html",,,,"2603 DUSS AVENUE",,,,,"15003","","","","","","","",""
"0001634025-21-000009",,"0001634025","AMBRIDGE","PittMoss LLC",,"2021-10-29 15:22:53","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402521000009/xslC_X01/primary_doc.html",,,,"2603 DUSS AVENUE",,,,,"15003","","","","","","","",""
"0001634025-21-000011",3250000,"0001634025","AMBRIDGE","PittMoss LLC","[""506b""]","2021-11-18 13:11:32","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402521000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 DUSS AVENUE","",,"Equity",,"15003","","","","","","","",""
"0001634025-19-000001",1250000,"0001634025","AMBRIDGE","PittMoss LLC","[""506b""]","2019-01-04 09:09:53","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 DUSS AVENUE","",,"Equity",,"15003","","","","","","","",""
"0001634025-17-000001",1200000,"0001634025","AMBRIDGE","PittMoss LLC","[""506b""]","2017-09-29 15:37:17","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402517000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2603 DUSS AVENUE","",,"Equity",,"15003","","","","","","","",""
"0001634025-20-000002",,"0001634025","AMBRIDGE","PittMoss LLC",,"2020-05-19 14:02:02","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402520000002/xslC_X01/primary_doc.html",,,,"2603 DUSS AVENUE",,,,,"15003","","","","","","","",""
"0001634025-22-000003",3250000,"0001634025","AMBRIDGE","PittMoss LLC","[""506b""]","2022-06-07 08:13:44","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 DUSS AVENUE","",,"Equity",,"15003","","","","","","","",""
"0001634025-23-000001",1500000,"0001634025","AMBRIDGE","PittMoss LLC","[""506b""]","2023-03-10 15:39:19","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402523000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2603 DUSS AVENUE","",,"Debt",,"15003","","","","","","","",""
"0001634025-19-000002",1750000,"0001634025","AMBRIDGE","PittMoss LLC","[""506b""]","2019-07-25 14:02:12","D/A","Manufacturing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2603 DUSS AVENUE","",,"Equity",,"15003","","","","","","","",""
"0001634025-24-000002",,"0001634025","AMBRIDGE","PittMoss LLC",,"2024-04-01 13:47:10","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1634025/000163402524000002/xslC_X01/primary_doc.html",,,,"2603 DUSS AVENUE",,,,,"15003","","","","","","","",""