"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001648770-19-000002",,"0001648770","SAN FRANCISCO","BALLOONR, INC.",,"2019-01-18 21:19:29","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648770/000164877019000002/xslC_X01/primary_doc.html",,,,"268 BUSH ST. #3936",,,,,"94104","","","","","","","",""
"0001648770-15-000002",500000,"0001648770","OXFORD","Baloonr, Inc.","[""506b""]","2015-10-15","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648770/000164877015000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13 TAMARA CT.","",,"Debt",,"45056","","","","","","","",""
"0001670254-22-000167",,"0001648770","San Francisco","Balloonr, Inc.",,"2022-02-16 15:03:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648770/000167025422000167/xslC_X01/primary_doc.html",,,,"268 Bush St. #3936",,,,,"94104","","","","","","","",""
"0001648770-18-000005",,"0001648770","OXFORD","Balloonr, Inc.",,"2018-07-03 16:03:47","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648770/000164877018000005/xslC_X01/primary_doc.html",,,,"13 TAMARA CT.",,,,,"45056","","","","","","","",""
"0001648770-15-000001",30000,"0001648770","OXFORD","Baloonr, Inc.","[""506b""]","2015-07-24","D","Other Technology",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648770/000164877015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13 TAMARA CT.","",,"Debt",,"45056","","","","","","","",""
"0001648770-19-000001",,"0001648770","SAN FRANCISCO","BALLOONR, INC.",,"2019-01-14 16:17:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648770/000164877019000001/xslC_X01/primary_doc.html",,,,"268 BUSH ST. #3936",,,,,"94104","","","","","","","",""
"0001648770-18-000003",,"0001648770","OXFORD","Balloonr, Inc.",,"2018-06-18 21:54:56","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648770/000164877018000003/xslC_X01/primary_doc.html",,,,"13 TAMARA CT.",,,,,"45056","","","","","","","",""
"0001648770-18-000008",,"0001648770","SAN FRANCISCO","BALLOONR, INC.",,"2018-10-22 13:03:48","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648770/000164877018000008/xslC_X01/primary_doc.html",,,,"268 BUSH ST. #3936",,,,,"94104","","","","","","","",""