"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001765507-19-000003",,"0001765507","BOSTON","POPOVER KING LLC",,"2019-01-23 19:42:27","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765507/000176550719000003/xslC_X01/primary_doc.html",,,,"8 FANEUIL HALL MARKETPLACE","3RD FLOOR",,,,"02109","","","","","","","",""
"0001765507-19-000004",,"0001765507","BOSTON","POPOVER KING LLC",,"2019-02-19 11:47:13","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765507/000176550719000004/xslC_X01/primary_doc.html",,,,"8 FANEUIL HALL MARKETPLACE","3RD FLOOR",,,,"02109","","","","","","","",""
"0001746059-20-000047",,"0001765507","BOSTON","POPOVER KING LLC",,"2020-02-19 18:36:28","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765507/000174605920000047/xslC_X01/primary_doc.html",,,,"8 FANEUIL HALL MARKETPLACE","3RD FLOOR",,,,"02109","","","","","","","",""
"0001746059-20-000089",,"0001765507",,"POPOVER KING LLC",,"2020-03-24 17:23:38","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001765507-19-000005",,"0001765507","BOSTON","POPOVER KING LLC",,"2019-04-19 16:04:14","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765507/000176550719000005/xslC_X01/primary_doc.html",,,,"8 FANEUIL HALL MARKETPLACE","3RD FLOOR",,,,"02109","","","","","","","",""
"0001765507-19-000001",,"0001765507","BOSTON","POPOVER KING LLC",,"2019-01-23 17:31:11","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765507/000176550719000001/xslC_X01/primary_doc.html",,,,"8 FANEUIL HALL MARKETPLACE","3RD FLOOR",,,,"02109","","","","","","","",""
"0001746059-19-000097",,"0001765507","BOSTON","POPOVER KING LLC",,"2019-12-11 17:22:15","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765507/000174605919000097/xslC_X01/primary_doc.html",,,,"8 FANEUIL HALL MARKETPLACE","3RD FLOOR",,,,"02109","","","","","","","",""
"0001765507-19-000006",,"0001765507",,"POPOVER KING LLC",,"2019-06-20 14:55:19","C-W",,,,,,,,,,,,,,,,"","","","","","","",""