"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-19-057028",10000000,"0001756014","Las Vegas","Jet Token Inc.",,"2019-10-28 20:15:51","1-A","AIR TRANSPORTATION, NONSCHEDULED","4522",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000110465919057028/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10845 Griffith Peak Drive","Suite 200","Tier2","Equity (common or preferred stock)","","89135","BF Borgers CPA PC","12000.00","CrowdCheck Law LLP","65000.00","","","N/A","0.00"
"0001104659-20-020009",10000000,"0001756014","Las Vegas","Jet Token Inc.",,"2020-02-13 13:50:34","1-A/A","AIR TRANSPORTATION, NONSCHEDULED","4522",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000110465920020009/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10845 Griffith Peak Drive","Suite 200","Tier2","Equity (common or preferred stock)","","89135","BF Borgers CPA PC","12000.00","CrowdCheck Law LLP","65000.00","","","N/A","0.00"
"0001665160-19-000649",,"0001756014","New York","Jet Token Inc.",,"2019-05-10 15:16:04","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000166516019000649/xslC_X01/primary_doc.html",,,,"140 Broadway, 46th Floor",,,,,"10005","","","","","","","",""
"0001665160-19-000161",,"0001756014","New York","Jet Token Inc.",,"2019-02-08 12:42:50","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000166516019000161/xslC_X01/primary_doc.html",,,,"140 Broadway, 46th Floor",,,,,"10005","","","","","","","",""
"0001104659-21-041405",22380000,"0001756014","LAS VEGAS","Jet Token Inc.",,"2021-03-25 13:33:43","1-A/A","AIR TRANSPORTATION, NONSCHEDULED","4522",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000110465921041405/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10845 GRIFFITH PEAK DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","89135","BF Borgers CPA PC","12000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-19-071967",10000000,"0001756014","Las Vegas","Jet Token Inc.",,"2019-12-11 21:44:10","1-A/A","AIR TRANSPORTATION, NONSCHEDULED","4522",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000110465919071967/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10845 Griffith Peak Drive","Suite 200","Tier2","Equity (common or preferred stock)","","89135","BF Borgers CPA PC","12000.00","CrowdCheck Law LLP","65000.00","","","N/A","0.00"
"0001104659-20-004401",10000000,"0001756014","Las Vegas","Jet Token Inc.",,"2020-01-15 18:49:14","1-A/A","AIR TRANSPORTATION, NONSCHEDULED","4522",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000110465920004401/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10845 Griffith Peak Drive","Suite 200","Tier2","Equity (common or preferred stock)","","89135","BF Borgers CPA PC","12000.00","CrowdCheck Law LLP","65000.00","","","N/A","0.00"
"0001665160-19-000489",,"0001756014","New York","Jet Token Inc.",,"2019-04-30 11:51:17","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000166516019000489/xslC_X01/primary_doc.html",,,,"140 Broadway, 46th Floor",,,,,"10005","","","","","","","",""
"0001104659-22-071381",22380000,"0001756014","LAS VEGAS","Jet Token Inc.",,"2022-06-15 13:50:47","1-A POS","AIR TRANSPORTATION, NONSCHEDULED","4522",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000110465922071381/xsl1-A_X01/primary_doc.html","1112195.00","DELAWARE","DE","10845 GRIFFITH PEAK DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","89135","BF Borgers CPA PC","12000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-21-019754",22380000,"0001756014","LAS VEGAS","Jet Token Inc.",,"2021-02-10 15:51:36","1-A","AIR TRANSPORTATION, NONSCHEDULED","4522",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000110465921019754/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10845 GRIFFITH PEAK DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","89135","BF Borgers CPA PC","12000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-21-071949",22380000,"0001756014","LAS VEGAS","Jet Token Inc.",,"2021-05-25 18:41:09","1-A/A","AIR TRANSPORTATION, NONSCHEDULED","4522",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000110465921071949/xsl1-A_X01/primary_doc.html","4783.00","DELAWARE","DE","10845 GRIFFITH PEAK DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","89135","BF Borgers CPA PC","12000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-21-036359",22380000,"0001756014","LAS VEGAS","Jet Token Inc.",,"2021-03-15 17:04:46","1-A/A","AIR TRANSPORTATION, NONSCHEDULED","4522",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000110465921036359/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10845 GRIFFITH PEAK DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","89135","BF Borgers CPA PC","12000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-21-060327",22380000,"0001756014","LAS VEGAS","Jet Token Inc.",,"2021-05-03 17:20:39","1-A/A","AIR TRANSPORTATION, NONSCHEDULED","4522",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000110465921060327/xsl1-A_X01/primary_doc.html","4783.00","DELAWARE","DE","10845 GRIFFITH PEAK DRIVE","SUITE 200","Tier2","Equity (common or preferred stock)","","89135","BF Borgers CPA PC","12000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001665160-19-000165",,"0001756014","NEW YORK","Jet Token Inc.",,"2019-02-08 16:35:36","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000166516019000165/xslC_X01/primary_doc.html",,,,"140 BROADWAY, 46TH FLOOR","SUITE 700",,,,"10005","","","","","","","",""
"0001665160-19-000204",,"0001756014","NEW YORK","Jet Token Inc.",,"2019-02-19 13:10:37","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1756014/000166516019000204/xslC_X01/primary_doc.html",,,,"140 BROADWAY, 46TH FLOOR","SUITE 700",,,,"10005","","","","","","","",""