"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001812932-20-000001",,"0001812932","Los Altos","Unikorn Inc.",,"2020-06-30 13:53:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812932/000181293220000001/xslC_X01/primary_doc.html",,,,"171 Main Street","#274",,,,"94022","","","","","","","",""
"0001812932-22-000001",,"0001812932","LOS ALTOS","Unikorn Inc.",,"2022-03-17 11:17:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812932/000181293222000001/xslC_X01/primary_doc.html",,,,"171 MAIN STREET","#274",,,,"94022","","","","","","","",""
"0001812932-20-000004",,"0001812932","Los Altos","Unikorn Inc.",,"2020-11-23 13:00:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812932/000181293220000004/xslC_X01/primary_doc.html",,,,"171 Main Street","#274",,,,"94022","","","","","","","",""
"0001812932-20-000002",,"0001812932","Los Altos","Unikorn Inc.",,"2020-07-31 16:54:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812932/000181293220000002/xslC_X01/primary_doc.html",,,,"171 Main Street","#274",,,,"94022","","","","","","","",""
"0001812932-21-000001",,"0001812932","Los Altos","Unikorn Inc.",,"2021-01-28 15:11:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812932/000181293221000001/xslC_X01/primary_doc.html",,,,"171 Main Street","#274",,,,"94022","","","","","","","",""
"0001812932-20-000003",,"0001812932","Los Altos","Unikorn Inc.",,"2020-08-07 16:08:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812932/000181293220000003/xslC_X01/primary_doc.html",,,,"171 Main Street","#274",,,,"94022","","","","","","","",""
"0001816327-20-000003",,"0001812932","Los Altos","Unikorn Inc.",,"2020-06-30 12:01:19","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812932/000181632720000003/xslC_X01/primary_doc.html",,,,"171 Main Street","#274",,,,"94022","","","","","","","",""
"0001812932-22-000003",,"0001812932",,"Unikorn Inc.",,"2022-07-21 15:49:54","C-W",,,,,,,,,,,,,,,,"","","","","","","",""