"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-23-044875",11780000,"0001834868","Las Vegas","Alternative Ballistics Corporation",,"2023-12-14 16:40:51","1-A/A","3489","3489",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834868/000149315223044875/xsl1-A_X01/primary_doc.html","2279.00","NEVADA","NV","5940 S. Rainbow Blvd.","","Tier2","Equity (common or preferred stock)","","89118","M&K CPAS, PLLC","50000.00","FitzGerald Kreditor Bolduc Risbrough LLP","50000.00","","","N/A","0.00"
"0001493152-23-039561",11780000,"0001834868","Las Vegas","Alternative Ballistics Corporation",,"2023-11-06 16:58:28","1-A/A","3489","3489",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834868/000149315223039561/xsl1-A_X01/primary_doc.html","2279.00","NEVADA","NV","5940 S. Rainbow Blvd.","","Tier2","Equity (common or preferred stock)","","89118","M&K CPAS, PLLC","50000.00","FitzGerald Kreditor Bolduc Risbrough LLP","50000.00","","","N/A","0.00"
"0001493152-24-002257",11780000,"0001834868","Las Vegas","Alternative Ballistics Corporation",,"2024-01-12 17:25:42","1-A/A","3489","3489",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834868/000149315224002257/xsl1-A_X01/primary_doc.html","2279.00","NEVADA","NV","5940 S. Rainbow Blvd.","","Tier2","Equity (common or preferred stock)","","89118","M&K CPAS, PLLC","50000.00","FitzGerald Kreditor Bolduc Risbrough LLP","50000.00","","","N/A","0.00"
"0001493152-24-003952",11780000,"0001834868","Las Vegas","Alternative Ballistics Corporation",,"2024-01-26 16:16:54","1-A/A","3489","3489",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834868/000149315224003952/xsl1-A_X01/primary_doc.html","2279.00","NEVADA","NV","5940 S. Rainbow Blvd.","","Tier2","Equity (common or preferred stock)","","89118","M&K CPAS, PLLC","50000.00","FitzGerald Kreditor Bolduc Risbrough LLP","50000.00","","","N/A","0.00"
"0001493152-23-039034",11780000,"0001834868","Las Vegas","Alternative Ballistics Corporation",,"2023-11-01 17:26:02","1-A","3489","3489",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834868/000149315223039034/xsl1-A_X01/primary_doc.html","2279.00","NEVADA","NV","5940 S. Rainbow Blvd.","","Tier2","Equity (common or preferred stock)","","89118","M&K CPAS, PLLC","50000.00","FitzGerald Kreditor Bolduc Risbrough LLP","50000.00","","","N/A","0.00"
"0001493152-24-011580",11780000,"0001834868","Las Vegas","Alternative Ballistics Corporation",,"2024-03-27 18:22:18","1-A POS","3489","3489",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834868/000149315224011580/xsl1-A_X01/primary_doc.html","2279.00","NEVADA","NV","5940 S. Rainbow Blvd.","","Tier2","Equity (common or preferred stock)","","89118","M&K CPAS, PLLC","60000.00","FitzGerald Kreditor Bolduc Risbrough LLP","60000.00","","","Emerson Equity LLC","20000.00"
"0001493152-24-004713",11780000,"0001834868","Las Vegas","Alternative Ballistics Corporation",,"2024-02-02 14:28:58","1-A/A","3489","3489",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834868/000149315224004713/xsl1-A_X01/primary_doc.html","2279.00","NEVADA","NV","5940 S. Rainbow Blvd.","","Tier2","Equity (common or preferred stock)","","89118","M&K CPAS, PLLC","70000.00","FitzGerald Kreditor Bolduc Risbrough LLP","70000.00","","","N/A","0.00"
"0001731122-20-001265",1000000,"0001834868","LAS VEGAS","Alternative Ballisitics Corp","[""506b""]","2020-12-09 16:05:02","D","Retailing",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834868/000173112220001265/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"5940 S. RAINBOW BLVD.","",,"Equity",,"89118","","","","","","","",""
"0001834868-22-000002",10000000,"0001834868","LAS VEGAS","Alternative Ballistics Corp","[""506c""]","2022-11-08 14:53:11","D","Retailing",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834868/000183486822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5940 S. RAINBOW BLVD","",,"Equity",,"89118","","","","","","","",""
"0001493152-24-011510",11780000,"0001834868","Las Vegas","Alternative Ballistics Corporation",,"2024-03-27 16:22:50","1-A/A","3489","3489",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834868/000149315224011510/xsl1-A_X01/primary_doc.html","2279.00","NEVADA","NV","5940 S. Rainbow Blvd.","","Tier2","Equity (common or preferred stock)","","89118","M&K CPAS, PLLC","60000.00","FitzGerald Kreditor Bolduc Risbrough LLP","60000.00","","","Emerson Equity LLC","20000.00"
"0001493152-24-007040",11780000,"0001834868","Las Vegas","Alternative Ballistics Corporation",,"2024-02-16 17:08:40","1-A/A","3489","3489",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1834868/000149315224007040/xsl1-A_X01/primary_doc.html","2279.00","NEVADA","NV","5940 S. Rainbow Blvd.","","Tier2","Equity (common or preferred stock)","","89118","M&K CPAS, PLLC","50000.00","FitzGerald Kreditor Bolduc Risbrough LLP","50000.00","","","N/A","0.00"