"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001783580-22-000006",,"0001783580","LOS ANGELES","Ember Fund, Inc",,"2022-05-20 08:28:09","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783580/000178358022000006/xslC_X01/primary_doc.html",,,,"12130 MILLENNIUM DRIVE 02-174","OFFICE 03-102",,,,"90094","","","","","","","",""
"0001783580-20-000002",,"0001783580","LOS ANGELES","Ember Fund LLC",,"2020-01-21 15:28:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783580/000178358020000002/xslC_X01/primary_doc.html",,,,"6060 CENTER DRIVE","FLOOR 10, #29",,,,"90045","","","","","","","",""
"0001783580-21-000001",-1,"0001783580","LOS ANGELES","Ember Fund Inc","[""506b""]","2021-02-23 19:13:09","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783580/000178358021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12130 MILLENNIUM DR","OFFICE 03-102",,"Security To Be Acquired",,"90094","","","","","","","",""
"0001783580-23-000002",1345001,"0001783580","LOS ANGELES","Ember Fund, Inc.","[""506c""]","2023-04-13 15:15:05","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783580/000178358023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12130 MILLENNIUM DR","OFFICE 03-102",,"Other",,"90094","","","","","","","",""
"0001783580-19-000001",,"0001783580","LOS ANGELES","Ember Fund LLC",,"2019-10-31 21:09:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783580/000178358019000001/xslC_X01/primary_doc.html",,,,"6060 CENTER DRIVE","FLOOR 10, #29",,,,"90045","","","","","","","",""
"0001783580-20-000001",,"0001783580","LOS ANGELES","Ember Fund LLC",,"2020-01-21 15:23:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783580/000178358020000001/xslC_X01/primary_doc.html",,,,"6060 CENTER DRIVE","FLOOR 10, #29",,,,"90045","","","","","","","",""
"0001783580-20-000004",-1,"0001783580","LOS ANGELES","Ember Fund Inc","[""506c""]","2020-03-06 18:58:33","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783580/000178358020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6060 CENTER DRIVE","FLOOR 10, #29",,"Other",,"90045","","","","","","","",""
"0001783580-22-000005",,"0001783580","LOS ANGELES","Ember Fund, Inc",,"2022-05-11 21:11:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783580/000178358022000005/xslC_X01/primary_doc.html",,,,"12130 MILLENNIUM DRIVE 02-174",,,,,"90094","","","","","","","",""
"0001783580-23-000003",1345001,"0001783580","LOS ANGELES","Ember Fund, Inc.","[""506c""]","2023-04-26 16:53:30","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1783580/000178358023000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12130 MILLENNIUM DR","OFFICE 03-102",,"Other",,"90094","","","","","","","",""