"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-23-000460",,"0001833928",,"Airthium Inc.",,"2023-04-28 13:09:01","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-21-000013",,"0001833928","Wilmington","Airthium Inc.",,"2021-01-14 20:19:29","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833928/000167025421000013/xslC_X01/primary_doc.html",,,,"251 Little Falls Drive","New Castle County",,,,"19808","","","","","","","",""
"0001833928-22-000002",300000,"0001833928","Austin","Airthium Inc.","[""506c""]","2022-02-22 17:08:24","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833928/000183392822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14425 Falcon Head Blvd","Building E, suite 100",,"Equity",,"78738","","","","","","","",""
"0001670254-22-000997",,"0001833928","Austin","Airthium Inc.",,"2022-09-26 18:45:24","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833928/000167025422000997/xslC_X01/primary_doc.html",,,,"14425 Falcon Head Blvd","BUILDING E - Suite 100",,,,"78738","","","","","","","",""
"0001833928-22-000001",499994,"0001833928","Austin","Airthium Inc.","[""506b""]","2022-02-22 16:42:31","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833928/000183392822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"14425 Falcon Head Blvd","Building E, suite 100",,"Equity",,"78738","","","","","","","",""
"0001670254-21-000357",,"0001833928","Wilmington","Airthium Inc.",,"2021-03-23 11:30:45","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833928/000167025421000357/xslC_X01/primary_doc.html",,,,"251 Little Falls Drive","New Castle County",,,,"19808","","","","","","","",""
"0001670254-22-000773",,"0001833928","Austin","Airthium Inc.",,"2022-07-21 20:07:36","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833928/000167025422000773/xslC_X01/primary_doc.html",,,,"14425 Falcon Head Blvd","BUILDING E - Suite 100",,,,"78738","","","","","","","",""
"0001670254-23-000461",,"0001833928","Austin","Airthium Inc.",,"2023-04-28 13:16:02","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833928/000167025423000461/xslC_X01/primary_doc.html",,,,"14425 Falcon Head Blvd","BUILDING E - Suite 100",,,,"78738","","","","","","","",""
"0001670254-23-000459",,"0001833928","Austin","Airthium Inc.",,"2023-04-28 12:44:09","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833928/000167025423000459/xslC_X01/primary_doc.html",,,,"14425 Falcon Head Blvd","BUILDING E - Suite 100",,,,"78738","","","","","","","",""