"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001471242-13-000047",58000,"0001443089","KING OF PRUSSIA","MEDICAL ALARM CONCEPTS HOLDINGS INC","[]","2013-01-31","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443089/000147124213000047/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"200 WEST CHURCH ROAD","SUITE B",,"Debt",,"19406","","","","","","","",""
"0001144204-09-019580",425000,"0001443089","Plymouth Meeting","MEDICAL ALARM CONCEPTS HOLDINGS INC","[]","2009-04-07","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443089/000114420409019580/xslFormDX01/primary_doc.html","No Revenues",,,"5215-C Militia Hill Road","",,"Option To Acquire",,"19462","","","","","","","",""
"0001471242-13-000043",121750,"0001443089","KING OF PRUSSIA","MEDICAL ALARM CONCEPTS HOLDINGS INC","[]","2013-01-29","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443089/000147124213000043/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"200 WEST CHURCH ROAD","SUITE B",,"Debt",,"19406","","","","","","","",""
"0001520138-16-000777",625000,"0001443089","KING OF PRUSSIA","MEDICAL ALARM CONCEPTS HOLDINGS INC","[""506b""]","2016-03-14","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443089/000152013816000777/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"200 W. CHURCH ROAD","SUITE B",,"Equity",,"19406","","","","","","","",""
"0001683168-20-003435",5000000,"0001443089","TORONTO","Wearable Health Solutions, Inc.",,"2020-10-14 15:30:34","1-A/A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443089/000168316820003435/xsl1-A_X01/primary_doc.html","1163337.00","NEVADA","NV","2300 YONGE ST","SUITE 1600","Tier1","Equity (common or preferred stock)","","M4P1E4","N/A","0.00","Law Office of Andrew Coldicutt","25000.00","","","N/A","0.00"
"0001471242-13-000037",44211,"0001443089","KING OF PRUSSIA","MEDICAL ALARM CONCEPTS HOLDINGS INC","[]","2013-01-28","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443089/000147124213000037/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"200 WEST CHURCH ROAD","SUITE B",,"Debt",,"19406","","","","","","","",""
"0001683168-23-001906",5000000,"0001443089","NEWPORT BEACH","Wearable Health Solutions, Inc.",,"2023-03-29 19:17:12","1-A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443089/000168316823001906/xsl1-A_X01/primary_doc.html","414499.00","NEVADA","NV","2901 PACIFIC COAST HIGHWAY","SUITE 200","Tier2","Equity (common or preferred stock)","","92663","Assurance Dimensions, Inc","20000.00","Jonathan D. Leinwand, P.A.","10000.00","","","N/A","0.00"
"0001683168-23-004051",1000000,"0001443089","NEWPORT BEACH","Wearable Health Solutions, Inc.",,"2023-06-09 16:45:07","1-A POS","COMMUNICATIONS EQUIPMENT, NEC","3669",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443089/000168316823004051/xsl1-A_X01/primary_doc.html","414499.00","NEVADA","NV","2901 PACIFIC COAST HIGHWAY","SUITE 200","Tier2","Equity (common or preferred stock)","","92663","Assurance Dimensions, Inc","20000.00","Jonathan D. Leinwand, P.A.","10000.00","","","N/A","0.00"
"0001471242-13-000091",350000,"0001443089","KING OF PRUSSIA","MEDICAL ALARM CONCEPTS HOLDINGS INC","[]","2013-03-06","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443089/000147124213000091/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"200 WEST CHURCH ROAD","SUITE B",,"Equity",,"19406","","","","","","","",""
"0001471242-13-000041",81500,"0001443089","KING OF PRUSSIA","MEDICAL ALARM CONCEPTS HOLDINGS INC","[]","2013-01-29","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443089/000147124213000041/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"200 WEST CHURCH ROAD","SUITE B",,"Debt",,"19406","","","","","","","",""
"0001683168-22-007737",5000000,"0001443089","NEWPORT BEACH","WEARABLE HEALTH SOLUTIONS, INC.","[""506c""]","2022-11-14 17:04:07","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443089/000168316822007737/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"2901 W. COAST HIGHWAY, SUITE 200","",,"Equity",,"92663","","","","","","","",""
"0001683168-20-003102",5000000,"0001443089","TORONTO","Wearable Health Solutions, Inc.",,"2020-09-11 12:22:55","1-A","COMMUNICATIONS EQUIPMENT, NEC","3669",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1443089/000168316820003102/xsl1-A_X01/primary_doc.html","757815.00","NEVADA","NV","2300 YONGE ST","SUITE 1600","Tier1","Equity (common or preferred stock)","","M4P1E4","N/A","0.00","Law Office of Andrew Coldicutt","25000.00","","","N/A","0.00"