"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001704090-18-000001",,"0001704090","ST PETERSBURG","Gulf Coast Canna Meds, Inc.",,"2018-01-30 08:31:13","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1704090/000170409018000001/xslC_X01/primary_doc.html",,,,"695 CENTRAL AVE","#202",,,,"33701","","","","","","","",""
"0001704090-18-000002",2000000,"0001704090","ST PETERSBURG","Gulf Coast Canna Meds, Inc.","[""506c""]","2018-03-05 15:45:20","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1704090/000170409018000002/xslFormDX01/primary_doc.html","No Revenues",,,"695 CENTRAL AVE","#202",,"Other",,"33701","","","","","","","",""
"0001739813-18-000003",,"0001704090",,"Gulf Coast Canna Meds, Inc.",,"2018-07-19 09:29:02","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001704090-17-000007",,"0001704090","ST PETERSBURG","Gulf Coast Canna Meds, Inc.",,"2017-11-08 13:35:18","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1704090/000170409017000007/xslC_X01/primary_doc.html",,,,"695 CENTRAL AVE","#202",,,,"33701","","","","","","","",""
"0001704090-19-000001",2000000,"0001704090","St Petersburg","Gulf Coast Canna Meds, Inc.","[""506b""]","2019-02-05 08:10:38","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1704090/000170409019000001/xslFormDX01/primary_doc.html","No Revenues",,,"3201 39th Ave N","",,"Other",,"33714","","","","","","","",""
"0001704090-17-000001",5000000,"0001704090","ST PETERSBURG","Gulf Coast Canna Meds, Inc.","[""505""]","2017-04-28 14:39:13","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1704090/000170409017000001/xslFormDX01/primary_doc.html","No Revenues",,,"695 CENTRAL AVE","#202",,"Equity",,"33701","","","","","","","",""
"0001704090-17-000006",,"0001704090","ST PETERSBURG","Gulf Coast Canna Meds, Inc.",,"2017-10-25 14:31:24","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1704090/000170409017000006/xslC_X01/primary_doc.html",,,,"695 CENTRAL AVE","#202",,,,"33701","","","","","","","",""
"0001704090-17-000005",,"0001704090","ST PETERSBURG","Gulf Coast Canna Meds, Inc.",,"2017-10-18 12:45:09","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1704090/000170409017000005/xslC_X01/primary_doc.html",,,,"695 CENTRAL AVE","#202",,,,"33701","","","","","","","",""
"0001704090-18-000003",,"0001704090","ST PETERSBURG","Gulf Coast Canna Meds, Inc.",,"2018-03-29 21:36:06","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1704090/000170409018000003/xslC_X01/primary_doc.html",,,,"695 CENTRAL AVE","#202",,,,"33701","","","","","","","",""