"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-24-000579",,"0002016989",,"Coexist Build LLC",,"2024-05-09 20:11:44","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000284",,"0002016989","Winchester","CheckN Holdings, Inc.",,"2024-04-01 18:58:07","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000284/xslC_X01/primary_doc.html",,,,"165 Washington St.  Suite 202",,,,,"01890","","","","","","","",""
"0001670254-24-000266",,"0002016989","Blandon","Coexist Build LLC",,"2024-03-26 18:21:23","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000266/xslC_X01/primary_doc.html",,,,"331 E. Wesner Road",,,,,"19510","","","","","","","",""
"0001670254-24-000425",,"0002016989",,"Coexist Build LLC",,"2024-04-24 20:18:36","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000578",,"0002016989",,"Coexist Build LLC",,"2024-05-09 20:09:38","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000427",,"0002016989","Blandon","Coexist Build LLC",,"2024-04-24 20:29:01","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000427/xslC_X01/primary_doc.html",,,,"331 E. Wesner Road",,,,,"19510","","","","","","","",""
"0001670254-24-000558",,"0002016989","Los Angeles","Upstander Eats, INC",,"2024-05-03 20:54:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000558/xslC_X01/primary_doc.html",,,,"868 1/2 E Kensington Rd",,,,,"90026","","","","","","","",""
"0001670254-24-000457",,"0002016989","New York","Monarch Village GH Inc.",,"2024-04-26 16:50:55","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000457/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-491",,,,"10004","","","","","","","",""