"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000842717-19-000003",19919735,"0000842717","LURAY","BLUE RIDGE BANKSHARES, INC.","[""506c""]","2019-03-06 12:24:25","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/842717/000084271719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 WEST MAIN STREET","",,"Equity",,"22835","","","","","","","",""
"0000842717-15-000005",6459208,"0000842717","LURAY","BLUE RIDGE BANKSHARES, INC.","[""506b""]","2015-04-01","D/A","Commercial Banking",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/842717/000084271715000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 WEST MAIN STREET","",,"Equity",,"22835","","","","","","","",""
"0000842717-15-000004",4625824,"0000842717","LURAY","BLUE RIDGE BANKSHARES, INC.","[""506b""]","2015-01-12","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/842717/000084271715000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 WEST MAIN STREET","",,"Equity",,"22835","","","","","","","",""
"0000842717-24-000003",163852042,"0000842717","Charlottesville","BLUE RIDGE BANKSHARES, INC.","[""506b""]","2024-04-16 14:41:38","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/842717/000084271724000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1807 Seminole Trail","",,"Equity",,"22901","","","","","","","",""
"0001193125-16-594715",9893325,"0000842717","Luray","Blue Ridge Bankshares, Inc.",,"2016-05-18 18:00:14","1-A","STATE COMMERCIAL BANKS","6022",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/842717/000119312516594715/xsl1-A_X01/primary_doc.html",-1,"VIRGINIA","VA","17 W. Main Street","","Tier1","Equity (common or preferred stock)","","22835","Brown, Edwards & Company, L.L.P.","50000.00","LeClairRyan, A Professional Corporation","200000.00","","","N/A","0.00"
"0000842717-15-000006",10000000,"0000842717","LURAY","BLUE RIDGE BANKSHARES, INC.","[""506b""]","2015-12-01","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/842717/000084271715000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 WEST MAIN STREET","",,"Debt",,"22835","","","","","","","",""
"0001193125-16-644284",9893325,"0000842717","Luray","Blue Ridge Bankshares, Inc.",,"2016-07-08 12:35:41","1-A/A","STATE COMMERCIAL BANKS","6022",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/842717/000119312516644284/xsl1-A_X01/primary_doc.html",-1,"VIRGINIA","VA","17 W. Main Street","","Tier1","Equity (common or preferred stock)","","22835","Brown, Edwards & Company, L.L.P.","50000.00","LeClairRyan, A Professional Corporation","200000.00","","","N/A","0.00"
"0001193125-16-662414",9893325,"0000842717","Luray","Blue Ridge Bankshares, Inc.",,"2016-07-28 17:03:06","1-A/A","STATE COMMERCIAL BANKS","6022",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/842717/000119312516662414/xsl1-A_X01/primary_doc.html",-1,"VIRGINIA","VA","17 W. Main Street","","Tier1","Equity (common or preferred stock)","","22835","Brown, Edwards & Company, L.L.P.","50000.00","LeClairRyan, A Professional Corporation","200000.00","","","N/A","0.00"
"0000842717-19-000004",3441433,"0000842717","LURAY","BLUE RIDGE BANKSHARES, INC.","[""506c""]","2019-03-27 08:22:38","D","Commercial Banking",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/842717/000084271719000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 WEST MAIN STREET","",,"Equity",,"22835","","","","","","","",""