"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-19-048054",17904678,"0001660918","Washington","Fundrise East Coast Opportunistic REIT, LLC",,"2019-10-11 10:38:06","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420419048054/xsl1-A_X01/primary_doc.html","1569000.00","DELAWARE","DE","11 Dupont Circle NW","9th Fl","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-059757",13748012,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2020-05-11 19:57:36","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000110465920059757/xsl1-A_X01/primary_doc.html","3184000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-16-108790",50000000,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2016-06-17 17:21:44","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420416108790/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1519 CONNECTICUT AVENUE NW","STE 200","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-22-129275",60745191,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2022-12-21 21:58:07","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000110465922129275/xsl1-A_X01/primary_doc.html","35000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","18500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-043601",19574854,"0001660918","Washington","Fundrise East Coast Opportunistic REIT, LLC",,"2019-09-05 17:48:53","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420419043601/xsl1-A_X01/primary_doc.html","2542000.00","DELAWARE","DE","11 Dupont Circle NW","9th Fl","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-17-060236",28168000,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2017-11-20 19:17:30","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420417060236/xsl1-A_X01/primary_doc.html","395000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-17-050600",28551000,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2017-09-29 13:32:19","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420417050600/xsl1-A_X01/primary_doc.html","109000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-21-085241",53814427,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2021-06-24 17:39:57","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000110465921085241/xsl1-A_X01/primary_doc.html","3876000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-16-125095",50000000,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2016-09-23 17:22:30","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420416125095/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1519 CONNECTICUT AVENUE NW","STE 200","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-041944",21917980,"0001660918","Washington","Fundrise East Coast Opportunistic REIT, LLC",,"2018-08-03 16:48:31","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420418041944/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-083533",21194201,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2020-07-14 20:06:32","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000110465920083533/xsl1-A_X01/primary_doc.html","3184000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-24-016849",74020366,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2024-02-12 21:27:41","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000110465924016849/xsl1-A_X01/primary_doc.html","251000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-019806",23305326,"0001660918","Washington","Fundrise East Coast Opportunistic REIT, LLC",,"2019-04-16 10:10:01","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420419019806/xsl1-A_X01/primary_doc.html","2542000.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-025949",20424520,"0001660918","Washington","Fundrise East Coast Opportunistic REIT, LLC",,"2018-05-08 12:05:40","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420418025949/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-075332",21194201,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2020-06-19 17:24:27","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000110465920075332/xsl1-A_X01/primary_doc.html","3184000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-16-126210",50000000,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2016-09-30 11:29:00","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420416126210/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1519 CONNECTICUT AVENUE NW","STE 200","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001661000-20-000004",100000000,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC","[""506c""]","2020-09-28 15:55:46","D","Other Real Estate",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000166100020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001768726-21-000003",100000000,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC","[""506c""]","2021-09-28 13:01:26","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000176872621000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001661023-22-000002",100000000,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC","[""506c""]","2022-08-15 16:00:33","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000166102322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001104659-24-062122",74219293,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2024-05-15 19:53:12","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000110465924062122/xsl1-A_X01/primary_doc.html","1056000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FLOOR","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"